18/2019,,Kúpna zmluva,potravinársky tovar,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Prvá ceteringová spol. s.r.o, Holubyho 12, Košice, IČO: 36208027",,,11.05.2019,11.05.2019 - 31.12.2019,28.05.2019,29.05.2019,archívna,18/2019,
32/2018,,Darovacia zmluva,Knihy,,,"darca: Galéria Nedbalka n. o., Nedbalova 17, 811 01  Bratislava, IČO: 45739498, Ing. Lucia Pavuková","obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 691933, Mgr. Ladislav Kóňa",,,03.10.2018,-,14.12.2018,15.12.2018,platná,32/2018,
26/2018,,Darovacia zmluva,Kopírovací stroj Konica Minolta,,,"darca: REFLEX-PRO s. r. o., Kmeťová 27, 04001 Košice, IČO: 36199761, Ing. Jozef Raček","obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa",,,07.08.2018,-,19.09.2018,20.09.2018,platná,Zmluva REFLEX-PRO,
25/2018,,Sponzorská zmluva,Vytvorenie bezbariérového prostredia a estetickej úpravy,,,"obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","darca: ORTOPROplus spol. s r. o., Skladná 8, 040 01  Košice, IČO: 31715486, Hanuš Hlivka",,"5 000,00 € s DPH",25.07.2018,-,28.08.2018,29.08.2018,platná,Zmluva ORTOPROplus s. r. o.,
23/2018,,Zmluva o dielo,Vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","zhotoviteľ: CUBS plus s. r. o., Masarykova č. 21, 040 01  Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"590,00 € s DPH",07.08.2018,-,24.08.2018,25.08.2018,platná,Zmluva CUBS plus s. r. o.,
24/2018,,Zmluva o poskytnutí služieb,Vykonávať funkciu zodpovednej osoby podľa ustanovenia Článku 39 GDPR,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","poskytovateľ: CUBS plus s. r. o., Masarykova č. 21, 040 01  Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"19,00 € s DPH",07.08.2018,01.08.2018 - 01.08.2019,24.08.2018,25.08.2018,archívna,Zmluva o poskytnutí služieb CUBS plus,
/2012,/2012,potraviny,potraviny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,18.07.2012,-,19.07.2012,20.07.2012,platná,/2012,
4/2019,0010,Kúpna zmluva,"dodávka čerstvého chleba, rožkov a raňajkového pečiva",,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: EMDA s.r.o., Maďarská 2505/5, Košice, IČO: 44832664, Miroslav Jankal",,,02.01.2019,02.01.2019 - 31.12.2019,22.01.2019,23.01.2019,archívna,EMDA,
2/2019,0010,Kúpna zmluva,čerstvé ovocie a zelenina,,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: Ivan Bandžuch NICO, Jesenského 12, Krompachy, IČO: 33984301, Ivan Bandžuch",,,02.01.2019,02.01.2019 - 31.12.2019,16.01.2019,17.01.2019,archívna,2,
00691933/KE717,00691933/KE717,dodatok č. 1 k zamestnávateľskej zmluve,dodatok č. 1 k zamestnávateľskej zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,27.02.2013,-,26.03.2013,27.03.2013,platná,00691933/KE717,
28/2020,042020,Zmluva o údržbe a servise,servis a údržba zariadenia Xerox AltaLink,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030",,,18.11.2020,18.11.2020 - 18.11.2021,26.11.2020,27.11.2020,archívna,28/2020,
4/2020,042020,Zmluva o údržbe a servise,Servis a údržba zariadenia Xerox AltaLink,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030, Daniel Dobrovič",,,16.01.2020,16.01.2020 - 16.01.2021,16.01.2020,17.01.2020,archívna,4/2020,
070049/2013P/5,070049/2013P/5,komunálne odpady,komunálne odpady,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,18.04.2013,-,24.04.2013,25.04.2013,platná,070049/2013P/5,
6/2019,1,Kúpna zmluva,dodávka mrazenej hydiny,,,"kupujúci: IDEA - DSS, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,6/2019,
