/2012,/2012,potraviny,potraviny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,18.07.2012,-,19.07.2012,20.07.2012,platná,/2012,
00691933/KE717,00691933/KE717,dodatok č. 1 k zamestnávateľskej zmluve,dodatok č. 1 k zamestnávateľskej zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,27.02.2013,-,26.03.2013,27.03.2013,platná,00691933/KE717,
070049/2013P/5,070049/2013P/5,komunálne odpady,komunálne odpady,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,18.04.2013,-,24.04.2013,25.04.2013,platná,070049/2013P/5,
1/2012,1/2012,"odborné prehliadky, skúšky","odborné prehliadky, skúšky",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PLYNOSERVIS s. r. o., Moldavská 19, Košice, IČO: 36847160",,,11.05.2012,-,12.12.2012,13.12.2012,platná,1/2012,
1/2012,1/2012,"vykonávanie deratizácie, dezinsekcie, dezinfekcie","vykonávanie deratizácie, dezinsekcie, dezinfekcie",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,17.08.2012,-,13.08.2012,17.08.2012,platná,1/2012,
1/2012,1/2012,Zelenina a výrobky zo zeleniny,Zelenina a výrobky zo zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,30.06.2012,-,31.07.2012,01.08.2012,platná,1/2012,
1/2012,1/2012,"Dodávka konzervovaného ovocia. zeleniny, džemov a marmelád","Dodávka konzervovaného ovocia. zeleniny, džemov a marmelád",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,1/2012,
1/2013,1/2013,Dodávka tonerov,Dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,14.10.2013,-,17.10.2013,18.10.2013,platná,1/2013,
1/2013,1/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933",účastník: Detský fond SR - Konto bariéry,,,10.09.2013,-,12.09.2013,13.09.2013,platná,1/2013,
1/2014,1/2014,Sponzorská zmluva,Sponzorská zmluva,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ORTOPROplus, spol. s.r.o.",,,14.04.2014,-,23.04.2014,24.04.2014,platná,1/2014,
1/2014,1/2014,dodatok k zmluve,dodatok k zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,20.01.2014,-,29.01.2014,30.01.2014,platná,1/2014,
1/2015,1/2015,poskytnutie rekondičných pobytov,poskytnutie rekondičných pobytov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: BRIDGE - EU, s.r.o., Prakovce, IČO: 36589519",,,15.01.2015,-,21.12.2015,22.12.2015,platná,1/2015,
1/2015,1/2015,"práce deratizačné, dezinsekčné, dezinfekčné","práce deratizačné, dezinsekčné, dezinfekčné",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,10.07.2015,-,21.07.2015,22.07.2015,platná,1/2015,
1/2015,1/2015,dodávka mrazenej hydiny,dodávka mrazenej hydiny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,10.07.2015,-,21.07.2015,22.07.2015,platná,1/2015,
1/2015,1/2015,Vypracovanie projektovej dokumentácie,Vypracovanie projektovej dokumentácie,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: IDS Košice, s.r.o., Pri Hati 1, Košice, IČO: 36569488",,,20.02.2015,-,24.02.2015,25.02.2015,platná,1/2015,
1/2016,1/2016,Dodatok k zmluve o združenej dodávke plynu,Dodatok k zmluve o združenej dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: RWE Gas Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809",,,23.03.2016,-,23.03.2016,01.07.2016,platná,1/2016,
1/2016,1/2016,dodávka tonerov,dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,03.02.2016,-,22.02.2016,23.02.2016,platná,1/2016,
1/2016,1/2016,Dodať rastlinné tuky a oleje,Dodať rastlinné tuky a oleje,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,08.02.2016,-,17.02.2016,18.02.2016,platná,1/2016,
