1/2020,Predplatné: Čo má vedieť mzdová účtovníčka,,"dodávateľ: PSDOMOV s. r. o., Klemensova 34, 01001 Žilina, IČO: 51108178","60,00 € s DPH",02.01.2020,22.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
1/2021,Odborné vyšetrenie klientov,,"dodávateľ: MUDr. Miriam Kubicová, Jarná 364/2, Spišský Hrušov","600,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
1/2022,Dodávka potravín,,"dodávateľ: Prvá cateringová spol s r. o., Holubyho 12, Košice, IČO: 36208027","5 000,00 € s DPH",03.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
1/2022,Dodávka potravín,,dodávateľ: prvá,,,,,platná,
1/2023,Prečistenie odpadového potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 4,  05601 Gelnica, IČO: 00329061","100,00 € s DPH",09.01.2023,19.01.2023,Mgr. Jolana Pisková - riaditeľka,platná,
1/2024,Odstránenie havarijného stavu - prebíjanie a prečistenie odpadového potrubia,,"dodávateľ: HRABĆÁK - VAS SLOVAKIA 1 s. r. o., Južná trieda 4B, 04001 Košice, IČO: 51913658","1 100,00 € s DPH",13.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
10/2020,Ovocie a zelenina,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, 05342  Krompachy, IČO: 33984301","1 000,00 € s DPH",13.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
10/2021,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601 Gelnica, IČO: 47341651","2 000,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
10/2022,Prírodný pedig,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","70,00 € s DPH",25.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
10/2023,Dielenský materiál na opravu a údržbu,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","680,00 € s DPH",26.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
10/2024,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","500,00 € s DPH",01.02.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
100/2020,Traktorová kosačka,,"dodávateľ: Novátor s. r. o., Trolejbusová 2, 04001 Košice, IČO: 36575950","1 690,00 € s DPH",22.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
100/2021,Prostriedky do umývačky riadu,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","82,00 € s DPH",15.06.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
100/2022,Oprava umývačky riadu + prostriedky do umývačky,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","740,00 € s DPH",19.05.2022,16.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
100/2023,Ročný prístup: Profivzdelávanie,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","350,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
101/2020,"Lis na PET fľaše, Bigbox, prepravky",,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413647","520,00 € s DPH",25.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
101/2021,Oprava umývačky riadu a konvektomatu,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","500,00 € s DPH",15.06.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
101/2022,Školenie: Zákonník práce,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","1 330,00 € s DPH",01.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
101/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","160,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
102/2020,Stojan na odpadkové vrecia,,"dodávateľ: Internet Mall Slovakia s. r. o., Galvaniho 6, 82104 Bratislava, IČO: 35950226","100,00 € s DPH",25.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
102/2021,Kuchynské náradie,,"dodávateľ: Sklo-Porcelán Poltár, Jarmočná 2, 04001 Košice, IČO: 32512261","350,00 € s DPH",18.06.2021,19.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
102/2022,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","350,00 € s DPH",01.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
102/2023,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","45,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
103/2020,Tonery,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","1 100,00 € s DPH",25.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
103/2021,Pracovná obuv,,"dodávateľ: PharmS SK s. r. o., Hlavná 6, 04001  Košice, IČO: 47413115","120,00 € s DPH",21.06.2021,20.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
103/2022,Revízie elektrických zariadení,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","2 020,00 € s DPH",01.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
103/2023,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","1 400,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
104/2020,Oprava elektrického sporáka a dodanie čistiacich prostriedkov,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","550,00 € s DPH",13.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
104/2021,Odvoz a zneškodnenie infekčného odpadu,,"dodávateľ: Brantner Nova s. r. o., Sadová 13, 05201 Spišská Nová Ves, IČO: 31659641","200,00 € s DPH",28.06.2021,20.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
104/2022,"Cornflakes, perníky, croissanty",,"dodávateľ: AG FOODS SK s. r. o., Štúrova 60/110, 94901 Nitra, IČO: 34144579","290,00 € s DPH",06.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
104/2023,Pracovné oblečenie,,"dodávateľ: PKVK-stav s. r. o., Hlavná 96, 05601 Gelnica, IČO: 46129464","60,00 € s DPH",31.07.2023,16.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
105/2020,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","540,00 € s DPH",18.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
105/2021,Záložný zdroj,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","65,00 € s DPH",01.07.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
105/2022,Kurz manažéra kvality v sociálnych službách,,"dodávateľ: Tabita s. r. o., 90645 Štefanov č. 241, IČO: 36408760","700,00 € s DPH",06.06.2022,22.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
105/2023,Oprava anténneho zariadenia,,"dodávateľ: TV ELEKTRONIK FABINY, Peter Fabiny, Banícke námestie 13, 05601 Gelnica, IČO: 14374391","275,00 € s DPH",31.07.2023,16.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
106/2020,"Lopty nafukovacie, futbalové, gumené..",,"dodávateľ: Jenčík Peter SooF, Lorencova 1, 05342 Krompachy, IČO: 33056277","160,00 € s DPH",26.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
106/2021,Fontána,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","110,00 € s DPH",01.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
106/2022,Zhotovenie a výmena exter. dverí,,"dodávateľ: Peter Varga - SOVA, Okružná 383/59, 05561 Jaklovce, IČO: 43483127","800,00 € s DPH",21.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
106/2023,Prenájom vysokozdvižnej plošiny,,"dodávateľ: JOVAN elektroinstal s. r. o., Hlavná 341/54, 05601 Gelnica, IČO: 54519772","210,00 € s DPH",03.08.2023,16.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
107/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","100,00 € s DPH",26.05.2020,11.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
107/2021,"Bazénové čerpadlo, markízy, rebrík a ostatný drobný materiál",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","1 500,00 € s DPH",01.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
107/2022,Divadelné prestavenie,,"dodávateľ: Portál agentúra s. r. o., Obrancov mieru 36, 08001 Prešov, IČO: 47597704","150,00 € s DPH",21.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
107/2023,Pec elektrická statická - trojpodlažné prevedenie,,"dodávateľ: Samuel Čiasnoha - ELECTRONIC Bros., SNP 20, 05342 Krompachy, IČO: 33984905","3 528,00 € s DPH",15.08.2023,16.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
108/2020,Práce na satelitnom zariadení,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","50,00 € s DPH",26.05.2020,26.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
108/2021,Montáž markíz,,"dodávateľ: Katarína Panulinová, Záhradná 14, 05601  Gelnica, IČO: 45276331","320,00 € s DPH",01.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
108/2022,Taniere plytké,,"dodávateľ: TELESYS  s. r. o., Osma 10, 93101 Bratislava, IČO: 31333079","560,00 € s DPH",21.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
108/2023,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","1 100,00 € s DPH",15.08.2023,30.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
109/2020,Servis brány,,"dodávateľ: B - trix, Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","180,00 € s DPH",26.05.2020,,Ing. Janka Bodnárová - ekonóm,platná,
109/2021,Materiál na výrobu mydiel,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","100,00 € s DPH",09.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
109/2022,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","220,00 € s DPH",22.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
109/2023,Pedig prírodný,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","190,00 € s DPH",15.08.2023,23.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
11/2020,"Nástenný zásobník, vozík pod prepravky",,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106  Bratislava, IČO: 44413647","90,00 € s DPH",13.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
11/2021,Autobatéria,,"dodávateľ: SGL media s. r. o., Soblahov 725, 91338 Soblahov, IČO: 45000093","140,00 € s DPH",11.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
11/2022,Účasť na odbornom seminári,,"dodávateľ: PROEKO s. r. o., Strmý vŕšok 18, Bratislava","90,00 € s DPH",24.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
11/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","890,00 € s DPH",27.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
11/2024,Oprava automatických pračiek,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, Prešov, IČO: 54132932","710,00 € s DPH",01.02.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
110/2020,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","450,00 € s DPH",26.05.2020,12.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
110/2021,"Odsávačka hlienov, fitlopty",,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","300,00 € s DPH",12.07.2021,03.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
110/2022,Ochranné krémy,,"dodávateľ: Adam Krajčovič, Budovateľská 728/27, 91926 Zavar, IČO: 53562062","1 050,00 € s DPH",22.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
110/2023,Servis motorového vozidla,,"dodávateľ: MOTOR-CAR Košice s. r. o., Dopravná 5, 04001 Košice, IČO: 36198595","170,00 € s DPH",15.08.2023,23.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
111/2020,Prezutie pneumatík,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","200,00 € s DPH",26.05.2020,12.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
111/2021,Kancelárske stoličky,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","720,00 € s DPH",12.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
111/2022,"Tenisové rakety, loptičky",,"dodávateľ: Športovina s. r. o., Záhradná 1365/8, 05601 Gelnica, IČO: 53458702","70,00 € s DPH",27.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
111/2023,Pracovné oblečenie,,"dodávateľ: PRACOVNÉ ODEVY KADO s. r.  o., Suchoňova 3527/4, 05801 Poprad, IČO: 50637819","60,00 € s DPH",15.08.2023,23.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
112/2020,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","2 600,00 € s DPH",26.05.2020,12.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
112/2021,Odpadkové koše,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413647","120,00 € s DPH",13.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
112/2022,"Ventily, šrubenia, sifóny, spojky, zámky...",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","520,00 € s DPH",29.06.2022,08.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
112/2023,"Ponorné mixéry,  chladnička",,"dodávateľ: Samuel Čiasnoha - ELECTRONIC Bros., SNP 20, 05342 Krompachy, IČO: 33984905","265,00 € s DPH",15.08.2023,23.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
113/2020,Mixér na mixovanie stravy,,"dodávateľ: EUJUICERS s. r. o., Šalviová 5042/2, 94501 Komárno, IČO: 50016571","1 899,00 € s DPH",04.06.2020,17.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
113/2021,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 1614/9, 82104 Bratislava, IČO: 35710691","150,00 € s DPH",15.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
113/2022,"Zdravotnícky materiál: ochranné krémy, telové emulzie...",,"dodávateľ: TZMO Slovakia s. r. o., Diaľničná cesta 29, 90301 Senec, IČO: 36546127","420,00 € s DPH",29.06.2022,08.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
113/2023,Oprava exteriérového osvetlenia,,"dodávateľ: B-TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","4 151,00 € s DPH",21.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
114/2020,Matrace,,"dodávateľ: RM-real s. r. o., Rudolfa Jašíka 566/11, 02354  Turzovka, IČO: 47115319","250,00 € s DPH",04.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
114/2021,Informačné tabuľky,,"dodávateľ: RESULT reklamná agentúra s. r. o., Južná trieda 93, 04001 Košice, IČO: 36189740","220,00 € s DPH",19.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
114/2022,Oprava a servis plynového kotla,,"dodávateľ: Jaroslav Fabrici - JAFA, 05551 Veľký Folkmár 357, IČO: 43666213","850,00 € s DPH",08.07.2022,27.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
114/2023,Výroba a montáž plastových okien,,"dodávateľ: VIDOK okná a dvere s. r. o., Jakobyho 1, 040 01  Košice, IČO: 36589438","5 377,00 € s DPH",30.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
115/2020,Výroba protipožiarnych dverí,,"dodávateľ: PYROBATYS SK s. r. o., Osloboditeľov 679, 05935 Batizovce","300,00 € s DPH",04.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
115/2021,Pracovná obuv,,"dodávateľ: PharmS SK s. r. o., Hlavná 6, 04001  Košice, IČO: 47413115","120,00 € s DPH",19.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
115/2022,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",11.07.2022,27.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
115/2023,Inštalácia sieťového internetu,,"dodávateľ: B-TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43131919","360,00 € s DPH",30.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
116/2020,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","530,00 € s DPH",01.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
116/2022,"Petanque, terč, šípky",,"dodávateľ: Kokiska s. r. o., Stráň 3, 36001 Sadov, IČO: 02509016","40,00 € s DPH",14.07.2022,28.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
116/20221,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","1 010,00 € s DPH",13.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
116/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","330,00 € s DPH",31.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
117/2020,"Kvetináče, zemina, vrtáky, vruty....",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 05601  Gelnica, IČO: 36569976","600,00 € s DPH",28.05.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
117/2021,"Motorový olej, filtre",,"dodávateľ: GAFA AUTO s. r. o., Vavrečka 468, 02901 Vavrečka, IČO: 47700823","130,00 € s DPH",29.07.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
117/2022,Tlačiarne,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","900,00 € s DPH",26.07.2022,28.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
117/2023,Pracovná obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","70,00 € s DPH",31.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
118/2020,"Batérie, žiarovky, zásuvky, spínače",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","140,00 € s DPH",03.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
118/2021,Pracovná obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","140,00 € s DPH",30.07.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
118/2022,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601 Gelnica, IČO: 34603221","130,00 € s DPH",26.07.2022,28.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
118/2023,Oprava okapových žľabov,,"dodávateľ: Peter Imrich a syn, 055 62   Prakovce 158, IČO: 43704646","470,00 € s DPH",05.09.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
119/2020,Revízia elektrického zariadenia,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","660,00 € s DPH",03.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
119/2021,Inštalácia PC,,"dodávateľ: G-COMP s. r. o., Záhradná 7, 05601 Gelnica, IČO: 36576662","110,00 € s DPH",06.08.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
119/2022,Stavebné rezivo,,"dodávateľ: Spiš Timber s. r. o., 05564 Mníšek nad Hnilcom 259, IČO: 36199681","65,00 € s DPH",02.08.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
119/2023,Zdravotnícky materiál,,"dodávateľ: TZMO Slovakia s. r. o., Dialničná cesta 29, 90301 Senec, IČO: 36546127","870,00 € s DPH",05.09.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
12/2020,Maliarske práce,,"dodávateľ: Ondrej Kellner, Breziny 266, 05562 Prakovce","2 500,00 € s DPH",16.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
12/2021,Oprava kuchynského robota,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","500,00 € s DPH",13.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
12/2022,Účasť na seminároch,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 04001 Košice, IČO: 51424266","90,00 € s DPH",24.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
12/2023,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","140,00 € s DPH",27.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
12/2024,Kábel Solarix,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","160,00 € s DPH",01.02.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
120/2020,Oprava zdvíhacej plošiny,,"dodávateľ: Velcon s. r. o., Továrenská 368/40, 97631 Vlkanová, IČO: 36056677","100,00 € s DPH",03.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
120/2021,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","610,00 € s DPH",10.08.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
120/2022,"Uteráky, utierky",,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","75,00 € s DPH",02.08.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
120/2023,Kancelársky  a kreatívny materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601 Gelnica, IČO: 47391651","1 000,00 € s DPH",31.08.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
121/2020,"Hrnčeky, panvica, obracačka...",,"dodávateľ: GastroLUX s. r. o., Bytčická 2, 01001  Žilina, IČO: 36413186","50,00 € s DPH",08.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
121/2021,Tonery,,"dodávateľ: CLEAN TONERY s. r.  o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","330,00 € s DPH",10.08.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
121/2022,Elektrorevízie uzemnenia pre regulačnú stanicu,,"dodávateľ: PLYNOSERVIS s. r. o., Moldavská 19, 04001 Košice, IČO: 36847160","600,00 € s DPH",02.08.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
121/2023,Potlač tričiek,,"dodávateľ: Mgr. Dominika Kravecová, Tehelná 1319/4, 05601 Gelnica, IČO: 51743108","120,00 € s DPH",06.09.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
122/2020,Služby spojené s údržbou PC a softvéru,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","600,00 € s DPH",11.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
122/2021,Oprava konvektomatu,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","500,00 € s DPH",06.08.2021,27.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
122/2022,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","75,00 € s DPH",30.07.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
122/2023,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","1 750,00 € s DPH",22.09.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
123/2020,Seminár: Elektronická schránka štátnej správy a samosprávy,,"dodávateľ: PROEKO s. r. o., Strmý vŕšok 18, 84106  Bratislava, IČO: 35900831","75,00 € s DPH",18.06.2020,24.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
123/2021,Prostriedky do umývačky riadu,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","200,00 € s DPH",06.08.2021,27.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
123/2022,"Miešačka, skrutky, brúsne kotúče a ostatný drobný materiál",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","810,00 € s DPH",01.08.2022,18.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
123/2023,Účasť na školení,,"dodávateľ: Európska vzdelávacia agentúra Meridián s. r. o., Sabinovská 12, 82102 Bratislava, IČO: 46582339","150,00 € s DPH",25.09.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
124/2020,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, 04012 Košice, IČO: 40443001","330,00 € s DPH",18.06.2020,24.06.2020,,platná,
