1241112374,dodávka tovaru,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 161, Nitra, IČO: 53344154",,27.10.2021,26.11.2021,platná,
210047838,dodávka tovaru,,"dodávateľ: MOB Interiér s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271",,28.10.2021,26.11.2021,platná,
21990105,dodávka tovaru,,"dodávateľ: PYROBATYS,SK,s.r.o, Osloboditeľov 679, Batizovce, IČO: 35703130",,06.04.2021,17.05.2021,platná,
2120002158,dodávka tovaru,,"dodávateľ: iM3 s.r.o., Malotedejská 515/8, Dunajská Streda, IČO: 45853461",,26.03.2021,22.04.2021,platná,
5022103078,služby,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503",,03.03.2021,21.04.2021,platná,
5022101963,služby,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503",,11.02.2021,09.03.2021,platná,
21010159,služby,,"dodávateľ: SGL media, s.r.o., Soblahov 725, IČO: 45000093",,18.01.2021,16.02.2021,platná,
202098650,dodávka tovaru,,"dodávateľ: UNIZDRAV Prešov,s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388",,30.12.2020,27.01.2021,platná,
5022017781,služby,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503",,21.12.2020,11.01.2021,platná,
202007305,dodávka tovaru,,"dodávateľ: AJ Produkty, Galvaniho 7/B, Bratislava, IČO: 36268518",,12.10.2020,13.11.2020,platná,
2019003270,služby,,"dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, Košice, IČO: 45391611",,,,platná,
8247360063,,,,,,,platná,
20220225,,,,,,,platná,
23,,,,,,,platná,
23071314,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231",,,,platná,
72111426,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-10,56 € s DPH",10.05.2021,19.08.2021,platná,
5200025,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-13,67 € s DPH",28.04.2020,21.05.2020,platná,
19112281,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice","-24,30 € s DPH",12.11.2019,06.12.2019,platná,
5210082,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-38,36 € s DPH",16.07.2021,19.08.2021,platná,
1,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","-41,67 € s DPH",19.03.2021,21.04.2021,platná,
5230024,Zľava pri dosiahnutí objemu,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-41,88 € s DPH",04.05.2023,21.06.2023,platná,
5210038,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-41,88 € s DPH",28.04.2021,17.05.2021,platná,
19112280,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","-46,80 € s DPH",12.11.2019,06.12.2019,platná,
5190234,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-76,97 € s DPH",07.11.2019,06.12.2019,platná,
8330846222,Služby mobilnej siete - brána,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",10.07.2023,22.08.2023,platná,
8325535674,Služby pevnej siete - brána,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",11.04.2023,17.05.2023,platná,
8297344638,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",07.01.2022,20.01.2022,platná,
8295488804,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",10.12.2021,19.01.2022,platná,
8293632805,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",09.11.2021,07.01.2022,platná,
8288082666,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",09.08.2021,24.09.2021,platná,
8277011375,služby,,"dodávateľ: Slovak Telekom,a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",11.02.2021,09.03.2021,platná,
8273282055,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",08.12.2020,11.01.2021,platná,
8267704990,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",10.09.2020,14.10.2020,platná,
8258591313,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",11.05.2020,10.06.2020,platná,
8312852699,Služby mobilnej siete - brána,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,12 € s DPH",09.09.2022,06.10.2022,platná,
8265862981,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,12 € s DPH",06.08.2020,07.09.2020,platná,
8305425980,Služby mobilnej siete - brána,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,18 € s DPH",09.05.2022,21.06.2022,platná,
8286229333,,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,18 € s DPH",09.07.2021,20.08.2021,platná,
8263992272,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,18 € s DPH",09.07.2020,10.08.2020,platná,
8262113298,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,18 € s DPH",11.06.2020,07.07.2020,platná,
8242936220,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,18 € s DPH",10.10.2019,11.11.2019,platná,
8321991045,Služby mobilnej siete - brána,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,42 € s DPH",09.02.2023,23.03.2023,platná,
8284384920,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,42 € s DPH",08.06.2021,29.07.2021,platná,
8299192889,Služby mobilnej siete - brána,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,48 € s DPH",09.02.2022,22.03.2022,platná,
8282543990,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,60 € s DPH",06.05.2021,24.06.2021,platná,
3024906811,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","0,74 € s DPH",05.04.2024,15.05.2024,platná,
8402632003,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","0,90 € s DPH",22.01.2020,20.02.2020,platná,
2019135,služby,,"dodávateľ: Advokátska kancelária JUDr.Ján Slovinský, Štefanikovo námestie 13, Spišská Nová Ves, IČO: 50525158","1 000,00 € s DPH",09.12.2019,10.01.2020,platná,
201912096,dodávka tovaru,,"dodávateľ: RM-real, s.r.o., Rudolfa Jašíka 566/11, Turzovka, IČO: 47115319","1 000,00 € s DPH",12.12.2019,10.01.2020,platná,
230094,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 001,72 € s DPH",07.02.2023,22.03.2023,platná,
210021,lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","1 001,80 € s DPH",14.09.2021,20.10.2021,platná,
120112816,služby,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","1 002,94 € s DPH",08.12.2020,11.01.2021,platná,
2022/0162,"Potraviny - bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 003,15 € s DPH",06.07.2022,17.08.2022,platná,
240280,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","1 004,22 € s DPH",26.03.2024,22.04.2024,platná,
2023/0072,"Potraviny - MH - bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 005,25 € s DPH",11.04.2023,17.05.2023,platná,
20210519,dodávka tovaru,,"dodávateľ: SANITAS- zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 46691715","1 007,20 € s DPH",26.07.2021,20.08.2021,platná,
220571,"Potraviny - zelenina, ovocie",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 007,27 € s DPH",01.06.2022,14.07.2022,platná,
7293775387,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 007,27 € s DPH",09.09.2020,14.10.2020,platná,
230304,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 007,64 € s DPH",06.04.2023,17.05.2023,platná,
1020213224,dodávka tovaru,,"dodávateľ: Firesystem, s.r.o., Nižná Korňa 501, Korňa, IČO: 44543697","1 008,00 € s DPH",08.11.2021,05.01.2022,platná,
2020210005,dodávka tovaru,,"dodávateľ: Firesystem, s.r.o., Nižná Korna 501, Korna, IČO: 44543697","1 008,00 € s DPH",08.10.2021,26.11.2021,platná,
530106046,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 009,69 € s DPH",31.03.2021,23.04.2021,platná,
190010,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","1 012,85 € s DPH",07.10.2019,05.11.2019,platná,
2023523,"TV, chladnička, reproduktor",,"dodávateľ: Samuel Čiasnoha- ELEKTRONICS Bros., SNP 20, Krompachy, IČO: 33984905","1 016,90 € s DPH",28.12.2023,31.01.2024,platná,
530119891,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 018,09 € s DPH",07.09.2021,19.10.2021,platná,
729343522,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 018,31 € s DPH",09.12.2021,19.01.2022,platná,
530103525,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 020,46 € s DPH",26.02.2021,25.03.2021,platná,
530227064,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 020,72 € s DPH",11.10.2022,15.11.2022,platná,
7294092969,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 024,62 € s DPH",09.05.2023,21.06.2023,platná,
530214052,potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 025,56 € s DPH",06.05.2022,21.06.2022,platná,
7293785780,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 025,88 € s DPH",08.03.2021,21.04.2021,platná,
7293937706,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 027,01 € s DPH",15.04.2020,15.05.2020,platná,
2023/0152,"Potraviny - MH- bravčové mäso, výrobky",,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 028,16 € s DPH",25.09.2023,25.10.2023,platná,
200502,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","1 037,29 € s DPH",31.08.2020,29.09.2020,platná,
530210176,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 040,79 € s DPH",31.03.2022,21.04.2022,platná,
2022/0103,Bravčové mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 043,41 € s DPH",29.04.2022,13.05.2022,platná,
210580,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 045,59 € s DPH",30.07.2021,20.08.2021,platná,
2201/48,Ochranné krémy,,"dodávateľ: Adam Krajčovič, Budovateľská 728/27, Zavar, IČO: 53562062","1 050,00 € s DPH",01.07.2022,17.08.2022,platná,
7294443912,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 051,26 € s DPH",07.01.2022,20.01.2022,platná,
FV190952,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy","1 051,64 € s DPH",05.11.2019,09.12.2019,platná,
230893,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 052,42 € s DPH",19.10.2023,21.11.2023,platná,
530011335,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 052,98 € s DPH",30.04.2020,27.05.2020,platná,
2023001257,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 053,32 € s DPH",19.06.2023,25.07.2023,platná,
2022002,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Śportová 1285/3, Gelnica, IČO: 44070560","1 053,67 € s DPH",25.02.2022,23.03.2022,platná,
20010183,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 054,85 € s DPH",03.02.2020,19.03.2020,platná,
7293344664,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 056,04 € s DPH",09.10.2019,11.11.2019,platná,
220741,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 060,72 € s DPH",23.08.2022,26.09.2022,platná,
20020362,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 061,34 € s DPH",02.03.2020,23.04.2020,platná,
240388,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","1 061,75 € s DPH",24.04.2024,16.05.2024,platná,
530304199,Potraviny - hlbokomrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 062,04 € s DPH",07.02.2023,22.03.2023,platná,
2023037,Internetová infraštruktúra,,"dodávateľ: Shyro Technologies s.r.o., Mníšek nad Hnilcom 279, IČO: 53114868","1 065,43 € s DPH",07.07.2023,22.08.2023,platná,
7294526319,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 065,56 € s DPH",06.03.2020,28.04.2020,platná,
210424,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 067,64 € s DPH",31.05.2021,01.07.2021,platná,
7292929732,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 070,15 € s DPH",12.04.2021,17.05.2021,platná,
2019/0659,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","1 070,79 € s DPH",30.12.2019,23.01.2020,platná,
530310976,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 070,85 € s DPH",06.04.2023,17.05.2023,platná,
210730,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 072,69 € s DPH",30.09.2021,16.11.2021,platná,
530216473,Potraviny -  mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 073,12 € s DPH",27.05.2022,22.06.2022,platná,
7292712800,elektina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 073,82 € s DPH",15.07.2020,10.08.2020,platná,
20200143,dodávka tovaru,,"dodávateľ: PRAKTOS,spol.s.r.o., Prakovce 333, IČO: 31715991","1 073,99 € s DPH",14.12.2020,30.12.2020,platná,
7292247076,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 075,82 € s DPH",08.06.2023,25.07.2023,platná,
231173,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 077,23 € s DPH",04.01.2024,31.01.2024,platná,
Fv191158,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 077,40 € s DPH",02.01.2020,23.01.2020,platná,
2022/0019,"Potraviny-bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 079,32 € s DPH",31.01.2022,24.02.2022,platná,
20220037,Odborné poradenstvo vo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárova 1/A, Košice - Juh, IČO: 36584452","1 080,00 € s DPH",13.07.2022,17.08.2022,platná,
7293079274,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 081,94 € s DPH",08.11.2023,28.12.2023,platná,
2230012,Oprava škrabky,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306, IČO: 43127215","1 082,40 € s DPH",17.02.2023,23.03.2023,platná,
200101324,dodávka tovaru,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","1 082,50 € s DPH",28.05.2020,24.06.2020,platná,
530007911,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 084,53 € s DPH",27.02.2020,19.03.2020,platná,
210537,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 086,67 € s DPH",30.06.2021,29.07.2021,platná,
530030213,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 088,99 € s DPH",16.12.2020,11.01.2021,platná,
220970,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 089,70 € s DPH",08.11.2022,19.12.2022,platná,
03012024,Prečistenie odpad. potrubia - havarijný stav MO,,"dodávateľ: HRABČÁK - VAS SLOVAKIA s.r.o., Južná trieda 4B, Košice - Juh, IČO: 51244993","1 090,00 € s DPH",18.01.2024,27.02.2024,platná,
230945,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 094,40 € s DPH",13.11.2023,28.12.2023,platná,
7292627470,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 095,28 € s DPH",07.06.2021,28.07.2021,platná,
2023-030,Inštalácia dochádzkového systému,,"dodávateľ: Ľudovít Bikár- B-TRIX, Prakovce 195, IČO: 43141919","1 096,54 € s DPH",12.05.2023,21.06.2023,platná,
3032403045,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 3256, Žilina, IČO: 36391000","1 100,60 € s DPH",16.08.2023,26.09.2023,platná,
7292925043,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 101,19 € s DPH",09.11.2020,14.12.2020,platná,
7294351246,Elektrina - MH,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 102,50 € s DPH",09.09.2022,06.10.2022,platná,
7294446621,Elektrina - MH,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 103,22 € s DPH",05.08.2022,19.09.2022,platná,
7294333153,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 104,52 € s DPH",07.12.2020,11.01.2021,platná,
20200037,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 104,65 € s DPH",16.11.2020,14.12.2020,platná,
2022/0255,"Potraviny - bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 108,78 € s DPH",07.11.2022,19.12.2022,platná,
2051142,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 110,26 € s DPH",01.06.2020,01.07.2020,platná,
18,služby,,"dodávateľ: Ondrej Kellner, Prakovce č.268, IČO: 40109691","1 114,00 € s DPH",04.12.2019,10.01.2020,platná,
10200014,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","1 114,50 € s DPH",24.09.2020,16.11.2020,platná,
240046,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO, Jesenského 12, Krompachy, IČO: 33984301","1 116,28 € s DPH",23.01.2024,27.02.2024,platná,
530403884,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","1 117,34 € s DPH",05.02.2024,25.03.2024,platná,
21071547,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 122,65 € s DPH",02.08.2021,24.09.2021,platná,
530307238,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 123,44 € s DPH",06.03.2023,03.04.2023,platná,
530410910,Potraviny - hrubý tovar - MH,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 124,56 € s DPH",08.04.2024,16.05.2024,platná,
200043,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","1 125,05 € s DPH",08.01.2021,03.02.2021,platná,
200014,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 129,98 € s DPH",12.05.2020,10.06.2020,platná,
1020220009,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","1 132,00 € s DPH",03.03.2022,20.04.2022,platná,
7294333154,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 135,42 € s DPH",07.12.2020,11.01.2021,platná,
210017,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","1 136,41 € s DPH",19.07.2021,20.08.2021,platná,
7294432050,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 139,35 € s DPH",12.02.2021,10.03.2021,platná,
032032022,Revízie plyn.zariadení - IO,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 140,00 € s DPH",16.03.2022,21.04.2022,platná,
530203392,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 145,10 € s DPH",31.01.2022,24.02.2022,platná,
7294440935,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 146,26 € s DPH",08.11.2021,07.01.2022,platná,
20200039,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 146,78 € s DPH",08.12.2020,30.12.2020,platná,
7292381525,Elektrina - IO,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","1 147,07 € s DPH",08.12.2023,30.01.2024,platná,
530325161,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 148,64 € s DPH",25.09.2023,26.10.2023,platná,
530941288,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","1 149,23 € s DPH",20.12.2019,21.01.2020,platná,
7294349240,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 149,72 € s DPH",08.07.2022,17.08.2022,platná,
042052021,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 152,00 € s DPH",06.05.2021,23.06.2021,platná,
530101533,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","1 152,48 € s DPH",09.02.2021,03.03.2021,platná,
20190184,dodávka tovaru,,"dodávateľ: PRAKITOS,spol.s.r.o., Prakovce č.333, IČO: 31715991","1 157,02 € s DPH",20.12.2019,05.02.2020,platná,
4200100238,zemný plyn,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","1 158,22 € s DPH",12.01.2022,20.01.2022,platná,
039052021,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 160,00 € s DPH",05.05.2021,23.06.2021,platná,
240329,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","1 161,68 € s DPH",10.04.2024,16.05.2024,platná,
200102232,dodávka tovaru,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","1 162,00 € s DPH",10.09.2020,14.10.2020,platná,
530018464,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 162,26 € s DPH",31.08.2020,29.09.2020,platná,
036032023,Odb. prehliadky a skúšky plyn. a tlak. zariadení - IO,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 162,80 € s DPH",27.03.2023,20.04.2023,platná,
20071441,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 163,46 € s DPH",01.07.2020,10.08.2020,platná,
7294461589,Elektrina - MH,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","1 164,56 € s DPH",11.07.2023,23.08.2023,platná,
20410746,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 165,80 € s DPH",25.05.2020,24.06.2020,platná,
7294324326,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 167,05 € s DPH",09.12.2019,10.01.2020,platná,
