45/202,,,,,,,,platná,
17/2024,Pomôcky do Snoezelen miestnosti,,"dodávateľ: 3lobit s. r. o., Jégého 5, 821 08  Bratislava, IČO: 46020152","125,00 € s DPH",19.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
151/2023,Zariadenia pre vybavenie miestnosti Snoezelen,,"dodávateľ: 3lobit s. r. o., Jégého 5, 821 08  Bratislava, IČO: 46020152","5 100,00 € s DPH",18.12.2023,11.01.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
195/2020,Dúhové tekuté hodiny,,"dodávateľ: 3lobit s. r. o., Jégého 5, 82108  Bratislava, IČO: 46020152","50,00 € s DPH",12.10.2020,28.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
40/2024,Školenie Snoezelen,,"dodávateľ: 3lobit, o. z., Jégého 5, 821 08  Bratislava, IČO: 30851491","575,00 € s DPH",22.04.2024,13.05.2024,,platná,
80/2022,Materiál na kreatívne práce,,"dodávateľ: ABZ Trio s. r. o., Trnavská cesta 33/C, 83104 Bratislava, IČO: 46429751","25,00 € s DPH",02.05.2022,17.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
60/2021,Účasť na seminári,,"dodávateľ: ADEVEC s. r.  o., Drieňová 2, 92701  Šaľa, IČO: 36558117","135,00 € s DPH",30.03.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
197/2021,"Instantné nápoje, sirupy",,"dodávateľ: AG FOODS SK  s. r. o., Štúrova 40, 06401 Stará Ľubovňa, IČO: 34144579","150,00 € s DPH",29.11.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
104/2022,"Cornflakes, perníky, croissanty",,"dodávateľ: AG FOODS SK s. r. o., Štúrova 60/110, 94901 Nitra, IČO: 34144579","290,00 € s DPH",06.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
66/2023,"Jedálenské zostavy, stoličky",,"dodávateľ: AJ Produkty a. s., Bulharská 42, 83207 Trnava, IČO: 36268518","2 820,00 € s DPH",12.05.2023,23.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
186/2020,Plastové boxy,,"dodávateľ: AJ Produkty a. s., Bulharská 42, 83207 Trnava, IČO: 36268518","80,00 € s DPH",01.10.2020,14.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
90/2020,Plastové boxy,,"dodávateľ: AJ Produkty a. s., Galvaniho 7/B, 82016  Bratislava, IČO: 36268518","100,00 € s DPH",04.05.2020,04.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
42/2024,"Kvety, substrát, hnojivá",,"dodávateľ: AJVA s.r.o., Hnilecká 34, 056 01 Gelnica, IČO: 36580899","150,00 € s DPH",26.04.2024,14.05.2024,,platná,
156/2022,Materiál na výrobu sviečok,,"dodávateľ: APIPRODUKT s. r. o., Klementa Gottwalda 68, 99106 Želovce, IČO: 44496273","40,00 € s DPH",27.10.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
134/2023,"Dverové zámky, hmoždinky",,"dodávateľ: AURORA DEA s. r. o., Hlavná 89, 05601 Gelnica, IČO: 36569976","27,00 € s DPH",30.10.2023,27.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
158/2022,Materiál na opravu,,"dodávateľ: AURORA DEA s. r. o., Hlavná 89, 05601 Gelnica, IČO: 36569976","25,00 € s DPH",31.10.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
10/2024,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","500,00 € s DPH",01.02.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
137/2023,Oprava motorových vozidiel a príprava na STK,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","2 000,00 € s DPH",31.10.2023,28.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
103/2023,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","1 400,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
79/2023,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","710,00 € s DPH",05.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
81/2023,Prezutie pneumatík na letnú sezónu,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","200,00 € s DPH",05.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
32/2023,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","750,00 € s DPH",02.03.2023,15.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
21/2023,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","880,00 € s DPH",16.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
151/2022,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","1 100,00 € s DPH",07.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
102/2022,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","350,00 € s DPH",01.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
85/2022,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","630,00 € s DPH",13.05.2022,23.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
86/2022,Pneuservis motorových vozidiel,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","270,00 € s DPH",13.05.2022,23.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
184/2021,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","300,00 € s DPH",19.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
30/2024,Oprava a náhradné diely na motorové vozidlo Renault Trafic,,"dodávateľ: AUTOSERVIS MAJER, s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 000,00 € s DPH",19.03.2024,09.04.2024,,platná,
56/2022,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","620,00 € s DPH",24.03.2022,06.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
51/2022,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","710,00 € s DPH",11.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
28/2022,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","700,00 € s DPH",17.02.2022,03.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
22/2022,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","450,00 € s DPH",27.01.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
199/2021,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","450,00 € s DPH",02.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
161/2021,Pneuservis vozidiel na zimnú sezónu,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","650,00 € s DPH",18.10.2021,18.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
139/2021,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","670,00 € s DPH",16.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
126/2021,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 000,00 € s DPH",13.08.2021,27.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
81/2021,Pneuservis na letnú sezónu,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","260,00 € s DPH",06.05.2021,19.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
82/2021,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","600,00 € s DPH",06.05.2021,19.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
61/2021,Servis a oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 000,00 € s DPH",05.04.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
216/2020,Pneuservis a oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 100,00 € s DPH",18.11.2020,01.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
142/2020,Oprava motorového vozidla Renault Trafic,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","200,00 € s DPH",09.07.2020,27.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
143/2020,Oprava motorového vozidla Toyota Avensis.,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","550,00 € s DPH",13.07.2020,27.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
111/2020,Prezutie pneumatík,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","200,00 € s DPH",26.05.2020,12.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
112/2020,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","2 600,00 € s DPH",26.05.2020,12.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
30/2020,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","800,00 € s DPH",20.02.2020,26.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
243/2019,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 800,00 € s DPH",27.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
190/2019,"Prezutie pneumatík, autobatéria, zimné pneumatiky",,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","650,00 € s DPH",08.11.2019,20.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
189/2019,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 05601  Gelnica, IČO: 46491066","2 000,00 € s DPH",30.10.2019,20.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
110/2022,Ochranné krémy,,"dodávateľ: Adam Krajčovič, Budovateľská 728/27, 91926 Zavar, IČO: 53562062","1 050,00 € s DPH",22.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
191/2020,"Mulinky, gobelin, ihly..",,"dodávateľ: Adamkovo s. r. o., J. Záborského 18, 06001 Kežmarok, IČO: 47318392","70,00 € s DPH",16.10.2020,28.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
141/2022,Účasť na webinári: Novela Zákonníka práce,,"dodávateľ: Agentúra vzdelávania - AgV s. r. o., Pod Donátom 898/14, 96501 Žiar nad Hronom, IČO: 52768139","45,00 € s DPH",20.09.2022,29.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
131/2023,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s. r. o., B. Němcovej 18, 04001 Košice, IČO: 46905090","750,00 € s DPH",13.10.2023,27.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
16/2024,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci, B. Němcovej 18, 04001 Košice, IČO: 46905090","425,00 € s DPH",14.02.2024,05.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
222/2019,"Čerpadlo, chlórnan sódny",,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001  Prešov, IČO: 36469041","1 000,00 € s DPH",10.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
36/2022,Kontrola technológie bazéna,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","190,00 € s DPH",21.02.2022,15.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
43/2021,Dodanie chlórnanu sódneho a kontrola technológie bazéna,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","220,00 € s DPH",15.03.2021,25.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
20/2021,Kontrola technológie bazéna,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","350,00 € s DPH",01.02.2021,23.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
225/2020,Príprava a spustenie bazéna do prevádzky,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","200,00 € s DPH",30.11.2020,15.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
42/2020,"Chlórnan sódny, mriežka na vírivku",,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","640,00 € s DPH",02.03.2020,23.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
185/2019,Spustenie bazéna a vírivky do prevádzky,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, IČO: 36469041","300,00 € s DPH",28.10.2019,06.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
161/2022,Revízie elektrických zariadení,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","700,00 € s DPH",07.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
103/2022,Revízie elektrických zariadení,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","2 020,00 € s DPH",01.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
158/2021,Oprava verejného osvetlenia a elektrického zariadenia,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","220,00 € s DPH",06.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
138/2021,"Spínače, žiarovky, zásuvky",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","110,00 € s DPH",16.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
140/2021,Oprava elektrického zariadenia,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","840,00 € s DPH",16.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
141/2021,Revízia elektrického zariadenia,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","1 300,00 € s DPH",17.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
106/2021,Fontána,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","110,00 € s DPH",01.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
57/2021,"Oprava sporáka, drobný materiál",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","140,00 € s DPH",29.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
26/2021,"Žiarovky, trubice, zásuvky...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","430,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
238/2020,"Batérie, žiarovky, LED trubice, UV lampy",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","950,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
207/2020,"Žiarovky, trubice",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","150,00 € s DPH",29.10.2020,25.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
188/2020,"Predlžovák, poistky",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","50,00 € s DPH",05.10.2020,15.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
154/2020,"Zásuvky, žiarovky...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","70,00 € s DPH",03.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
118/2020,"Batérie, žiarovky, zásuvky, spínače",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","140,00 € s DPH",03.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
119/2020,Revízia elektrického zariadenia,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","660,00 € s DPH",03.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
88/2020,"Vypínače, zásuvky, batérie...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","70,00 € s DPH",04.05.2020,26.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
20/2020,"Led trubice, žiarovky, svietidlá...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","360,00 € s DPH",16.01.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
3/2020,Revízie na elektrické spotrebiče,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","140,00 € s DPH",10.01.2020,29.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
240/2019,"Žiarovky, batérie, spínače...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","850,00 € s DPH",18.12.2019,28.01.2020,,platná,
216/2019,"Svietidlá, zásuvky, spínače..",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","250,00 € s DPH",03.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
217/2019,Revízia elektrických zariadení,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","1 200,00 € s DPH",06.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
178/2021,"Žiarovky, spínače...",,"dodávateľ: Alexander Jovan Elektro, Športová 30, 05601 Gelnica, IČO: 32366710","80,00 € s DPH",05.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
175/2021,"Žiarovky, batérie",,"dodávateľ: Alexander Jovan Elektro, Športová 30, 05601 Gelnica, IČO: 32366710","440,00 € s DPH",08.11.2021,24.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
17/2021,"Svietidlá, trubice, batérie",,"dodávateľ: Alexander Jovan, Športová 30, 05601 Gelnica, IČO: 32366710","80,00 € s DPH",22.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
71/2020,Spacie vaky,,"dodávateľ: Alza.cz a. s., Jateční 33a, 17000  Praha 7 - Holešovice, IČO: 27082440","180,00 € s DPH",09.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
153/2020,"Mikrovlnná rúra, lampa, kávovar",,"dodávateľ: Alza.cz a. s., Jateční 33a, 17000 Praha 7, IČO: 27082440","120,00 € s DPH",03.08.2020,25.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
31/2024,Kancelársky a kreatívny materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 056 01  Gelnica, IČO: 44070560","840,00 € s DPH",22.03.2024,12.04.2024,,platná,
37/2022,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601  Gelnica, IČO: 44070560","1 100,00 € s DPH",21.02.2022,18.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
149/2023,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","950,00 € s DPH",08.12.2023,11.01.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
84/2023,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","620,00 € s DPH",08.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2023,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","960,00 € s DPH",03.04.2023,25.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
186/2022,Kancelársky materiál a materiál na kreatívne práce,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","940,00 € s DPH",29.11.2022,13.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
171/2022,Materiál na kreatívne práce,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",14.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
155/2022,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",20.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
133/2022,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","990,00 € s DPH",02.09.2022,12.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
115/2022,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",11.07.2022,27.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
241/2020,"Plyšové hračky, bábiky, detské hry",,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","400,00 € s DPH",14.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
145/2021,Zimné pneumatiky,,"dodávateľ: Andros s. r. o., Tallerova 4, 81102 Bratislava, IČO: 51084554","410,00 € s DPH",21.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
86/2021,"Dezinfekcia, dezinsekcia, deratizácia",,"dodávateľ: Asanarates s. r.  o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","6 000,00 € s DPH",20.05.2021,16.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
151/2020,Deratizácia a dezinsekcia,,"dodávateľ: Asanarates s. r.  o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","4 600,00 € s DPH",17.07.2020,24.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
176/2019,Dezinsekcia - postrek proti plošticiam,,"dodávateľ: Asanarates s. r.  o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","1 500,00 € s DPH",11.10.2019,23.10.2019,"Ing. Janka Bodnárová, ekonóm",platná,
39/2023,"Deratizácia, dezinfekcia, dezinsekcia priestorov",,"dodávateľ: Asanarates s. r. o., Park Angelinum 4, 04001 Košice, IČO: 36606693","7 332,00 € s DPH",30.03.2023,30.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
154/2022,"Deratizácia, dezinsekcia, dezinfekcia",,"dodávateľ: Asanarates s. r. o., Park Angelinum 4, 04001 Košice, IČO: 36606693","7 200,00 € s DPH",25.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
210/2021,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","700,00 € s DPH",16.12.2021,11.01.2022,Mgr. Jolana Pisková - riaditeľ,platná,
164/2021,"Pracovné oblečenie a obuv, náradie.",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","900,00 € s DPH",26.10.2021,22.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
118/2021,Pracovná obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","140,00 € s DPH",30.07.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
94/2021,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","350,00 € s DPH",15.06.2021,02.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
88/2021,Všeobecný materiál,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","40,00 € s DPH",20.05.2021,16.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
73/2021,OOPP,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","500,00 € s DPH",26.04.2021,06.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
56/2021,"Drobný materiál: rezné kotúče, ventil...",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","80,00 € s DPH",29.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
244/2020,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","310,00 € s DPH",18.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
223/2020,"Pracovná obuv, všeobecný materiál",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","60,00 € s DPH",27.11.2020,14.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
171/2020,"Pracovná obuv, oblečenie",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","220,00 € s DPH",27.08.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
84/2020,Ochranný štít,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","10,00 € s DPH",22.04.2020,25.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
55/2020,OOPP,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","780,00 € s DPH",25.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
