20240130,Unašač noža a nôž,,"dodávateľ: NOVÁTOR spol. s r. o., Trolejbusová 2, 040 01  Košice, IČO: 36575950","249,90 € s DPH",02.04.2024,15.05.2024,platná,
2024062,Právne poradenstvo,,"dodávateľ: Peter Čabák, s. r. o., Južná trieda 2/A, 040 01  Košice, IČO: 51336448","192,00 € s DPH",02.04.2024,15.05.2024,platná,
3024906334,E-stravenky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","450,36 € s DPH",02.04.2024,15.05.2024,platná,
24030514,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","1 776,78 € s DPH",02.04.2024,15.05.2024,platná,
24030512,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","329,02 € s DPH",02.04.2024,15.05.2024,platná,
24030513,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","685,21 € s DPH",02.04.2024,15.05.2024,platná,
24030511,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","247,46 € s DPH",02.04.2024,15.05.2024,platná,
524115278,Vodné - MH,,"dodávateľ: PVPS, a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","367,76 € s DPH",03.04.2024,15.05.2024,platná,
524115271,"Vodné, stočné - IO",,"dodávateľ: PVPS, a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","531,89 € s DPH",03.04.2024,15.05.2024,platná,
524115270,"Vodné, stočné - MO",,"dodávateľ: PVPS, a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","543,84 € s DPH",03.04.2024,15.05.2024,platná,
4454994158,Zemný plyn,,"dodávateľ: VSE a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 371,00 € s DPH",03.04.2024,15.05.2024,platná,
224019,Oprava kotla - MH,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306, 082 38  Víťaz, IČO: 43127215","414,00 € s DPH",03.04.2024,15.05.2024,platná,
2400628,Vajcia - MH,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01  Rožňava, IČO: 35125730","40,32 € s DPH",03.04.2024,15.05.2024,platná,
2400627,Vajcia,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01  Rožňava, IČO: 35125730","109,44 € s DPH",03.04.2024,15.05.2024,platná,
1532401012,Zber a zneškodnenie zdrav. odpadu,,"dodávateľ: Brantner Nova, s. r. o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","26,40 € s DPH",03.04.2024,15.05.2024,platná,
932024,Lieky,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","297,96 € s DPH",03.04.2024,15.05.2024,platná,
20240174,Služby GDPR,,"dodávateľ: CUBS plus, s. r. o., Mudroňova 29, 040 01  Košice, IČO: 46943404","104,40 € s DPH",04.04.2024,15.05.2024,platná,
2024188,Koordinátor BOZP pre stavenisko,,"dodávateľ: EVIL, s. r. o., Poľská 4, 040 01  Košice, IČO: 36182931","3 252,00 € s DPH",04.04.2024,15.05.2024,platná,
10240038,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s. r. o., Buzinská 581, 040 15  Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",04.04.2024,15.05.2024,platná,
4592052231,PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","168,88 € s DPH",04.04.2024,15.05.2024,platná,
3024906811,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","0,74 € s DPH",05.04.2024,15.05.2024,platná,
3024906810,E-stravenky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","122,83 € s DPH",05.04.2024,15.05.2024,platná,
30240570,IS Cygnus 4/2024,,"dodávateľ: IRESOFT SK s. r. o., Sládkovičova 861/2, 811 06  Bratislava, IČO: 55806538","167,72 € s DPH",08.04.2024,15.05.2024,platná,
30240329,IS Cygnus 3/2024,,"dodávateľ: IRESOFT SK s. r. o., Sládkovičova 861/2, 811 06  Bratislava, IČO: 55806538","167,72 € s DPH",08.04.2024,15.05.2024,platná,
7241197,Zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s. r. o., Orlov 133, 065 43  Orlov, IČO: 46754768","96,00 € s DPH",08.04.2024,15.05.2024,platná,
530410882,Potraviny - hrubý tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","2 793,23 € s DPH",08.04.2024,15.05.2024,platná,
