6/2022,R2403,Dodatok ku zmluve č.:R2403,Dodatok ku zmluve č. R2403,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: OTIS Výťahy s.r.o., Vajnorská 100/A, Bratislava - Nové Mesto, IČO: 35683929",,"100,78 € s DPH",22.03.2022,01.04.2022 - 31.12.2022,22.03.2022,01.04.2022,archívna,6/2022,
5/2022,1001/ZO/9/2006,"Dodatok č. 4 k zmluve o zbere, preprave a zneškodňovaní odpadov",nebezpečný odpad,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: Brantner Nova, s.r.o., Sadová 13, 05201 Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý",,,09.02.2022,01.01.2022 - 31.12.2022,14.02.2022,15.02.2022,archívna,5/2022,
4/2022,č. 3s101/DS2020-13,"Dodatok č. 1 k Zmluve č. 3s101/DS/2020-13 o zbere, preprave a zhodnotení vytriedených odpadov",Odvoz odpadov,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: Brantner Nova, s.r.o., Sadová 13, 05201 Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý",,,21.12.2021,21.12.2021 - 31.12.2022,19.01.2022,20.01.2022,archívna,4/2022,
3/2022,2/2022,Rámcová dohoda na dodanie potravín č. 2,"Dodávka cukru, soli....suchý tovar",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"34 372,80 € s DPH",13.01.2022,13.01.2022 - 13.01.2024,14.01.2022,15.01.2022,archívna,3/2022,
2/2022,1/2022,Rámcová dohoda na dodanie potravín č.1,"Dodávka čerstvého hovädzieho mäsa, bravčového mäsa a mäsových výrobkov",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Ing. Stanislav Marcinek, Kukučínova 1205/53, Gelnica, IČO: 32367112, Ing. Stanislav Marcinek",,"17 400,20 € s DPH",11.01.2022,11.01.2022 - 31.12.2022,13.01.2022,14.01.2022,archívna,2/2022,
1/2022,1/2022,Rámcová dohoda na dodanie potravín č. 1,"Dodávka čerstvého chleba, rožkov a pečiva",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: EMDA s.r.o., Maďarská 5, 040 13 Košice, IČO: 44832664, Miroslav Jankal",,"17 665,74 € s DPH",11.01.2022,11.01.2022 - 31.12.2022,12.01.2022,13.01.2022,archívna,1/2022,
22/2021,W21SVK0011,Dohoda o darovanie,10 elektricky nastaviteľné postele,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","darca: Cirkev Ježiša Krista, Lazaretská12, Bratislava, Milton D Morley",,"8 600,00 € s DPH",27.10.2021,27.10.2021 - 27.10.2021,30.12.2021,31.12.2021,archívna,22/2021,
20/2021,č. 2,Dodatok č. 2 k Zmluve o poskytovaní služieb,Dodatok č. 2 k zmluve o ochrane fyzických osôb pri spracovaní osobných údajov,,,"Prevadzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,29.11.2021,29.11.2021 - 01.10.2022,29.12.2021,30.12.2021,archívna,20/2021,
21/2021,2/2022,Zmluva o poskytovaní služieb,služby BOZP,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: Štefan Štirban, Prakovce 305, IČO: 46210822",,"73,00 € s DPH",28.12.2021,01.01.2022 - 31.12.2022,29.12.2021,01.01.2022,archívna,21/2021,
18/2021,49/2022,Zmluva o poskytovaní služieb,služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce 13, 05562, IČO: 31677941, Ľubomír Trojan",,"135,00 € bez DPH",19.11.2021,01.01.2022 - 31.12.2022,06.12.2021,01.01.2022,archívna,18/2021,
