210/2019,Právne poradenstvo,,"dodávateľ: JUDr. Ján Slovinský, Štefánikovo námestie 13, 05201 Spišská Nová Ves, IČO: 50525158",,05.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
214/2019,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizýnska cesta 9, 975 99  Banská Bystrica, IČO: 36631124",,06.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
2/2020,Oprava telef. ústredne,,"dodávateľ: VICTOR BUSINESS DATA s. r. o., Letná 42, 04001  Košice, IČO: 31652352",,,,,platná,
25/2020,Supervízne služby,,"dodávateľ: Zrkadlenie o. z., Banícka 41, 05601 Gelnica, IČO: 42",,,,,platná,
60/2020,Služby PC,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 4761",,,,,platná,
1/2022,Dodávka potravín,,dodávateľ: prvá,,,,,platná,
196/2022,Ochranné pomôcky,,dodávateľ: hmotné,,,,,platná,
45/202,,,,,,,,platná,
30/2024,Oprava a náhradné diely na motorové vozidlo Renault Trafic,,"dodávateľ: AUTOSERVIS MAJER, s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 000,00 € s DPH",19.03.2024,09.04.2024,,platná,
4/2024,Dodávka liekov a zdravotníckeho materiálu,,"dodávateľ: Lekáreň Remedia s. r. o., Banícke námestie 55, 05601  Gelnica, IČO: 31712614","1 000,00 € s DPH",11.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
120/2023,Kancelársky  a kreatívny materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601 Gelnica, IČO: 47391651","1 000,00 € s DPH",31.08.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
77/2023,Dodávka liekov,,"dodávateľ: Lekáreň Jazero s. r. o., Bukovecká 18, 040 12 Košice, IČO: 36683566","1 000,00 € s DPH",29.05.2023,19.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
195/2022,Snehová fréza,,"dodávateľ: Novátor s. r.  o., Trolejbusová 2, 04001 Košice, IČO: 36575950","1 000,00 € s DPH",15.12.2022,21.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
171/2022,Materiál na kreatívne práce,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",14.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
155/2022,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",20.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
115/2022,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",11.07.2022,27.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
66/2022,Tonery,,"dodávateľ: CLEAN TONERY s. r.  o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","1 000,00 € s DPH",07.04.2022,22.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
2/2022,Vyšetrenie PSS,,"dodávateľ: MUDr. Miriam Kubicová, Jarná 364/2, Spišský Hrhov","1 000,00 € s DPH",03.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
126/2021,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 000,00 € s DPH",13.08.2021,27.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
66/2021,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","1 000,00 € s DPH",19.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
61/2021,Servis a oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 000,00 € s DPH",05.04.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
31/2021,Supervízne služby rok 2021,,"dodávateľ: Zrkadlenie o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","1 000,00 € s DPH",19.02.2021,18.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
16/2021,Obnova a zriadenie webovej aplikácie,,"dodávateľ: webex.digital s. r. o., Ostrovského 2, 04001 Košice, IČO: 48329461","1 000,00 € s DPH",21.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
187/2020,"Nožnice elektrické, rezák a ostatný drobný materiál",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","1 000,00 € s DPH",02.10.2020,14.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
91/2020,"Batérie, podlahovina",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","1 000,00 € s DPH",07.05.2020,27.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
6/2020,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mlilekareň a. s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363","1 000,00 € s DPH",13.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
7/2020,Potraviny,,"dodávateľ: INMEDIA s. r. o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 000,00 € s DPH",13.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
