4490542283,Zemný plyn,,"dodávateľ: VSE a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 371,00 € s DPH",05.03.2024,22.04.2024,platná,
2024117,Koordinátor BOZP pre stavenisko,,"dodávateľ: EVIL, s. r. o., Poľská 4, 040 01  Košice, IČO: 36182931","3 252,00 € s DPH",05.03.2024,22.04.2024,platná,
120240009,"Farba, štetce, valčeky",,"dodávateľ: PKVK-stav, s. r. o., Hlavná 96, 056 01  Gelnica, IČO: 46129464","133,40 € s DPH",05.03.2024,22.04.2024,platná,
7292487925,Elektrina - MH,,"dodávateľ: VSE a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 577,44 € s DPH",05.03.2024,22.04.2024,platná,
7294359445,Elektrina - IO,,"dodávateľ: VSE a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 237,07 € s DPH",05.03.2024,22.04.2024,platná,
7293851846,Elektrina - MO,,"dodávateľ: VSE a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","453,49 € s DPH",05.03.2024,22.04.2024,platná,
24023,"Outsourcingové služby, TP-link",,"dodávateľ: Ing. Stanislav Daňko: ITISEL, Okružná 421/15, IČO: 51247615","424,00 € s DPH",05.03.2024,22.04.2024,platná,
7240740,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIK Group s. r. o., Orlov 133, 065 43  Orlov, IČO: 46754768","120,00 € s DPH",06.03.2024,22.04.2024,platná,
4592034759,PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","204,08 € s DPH",06.03.2024,22.04.2024,platná,
2024100195,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s. r. o., Maďarská 5, 040 13  Košice, IČO: 44832664","683,08 € s DPH",06.03.2024,22.04.2024,platná,
2024100194,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s. r. o., Maďarská 5, 040 13  Košice, IČO: 44832664","311,98 € s DPH",06.03.2024,22.04.2024,platná,
20240456,Potraviny - suchý tovar,,"dodávateľ: Prvá cateringová spol. s r. o., Holubyho 12, 040 01  Košice, IČO: 36208027","432,00 € s DPH",06.03.2024,22.04.2024,platná,
20240457,Potraviny MH - suchý tovar,,"dodávateľ: Prvá cateringová spol. s r. o., Holubyho 12, 040 01  Košice, IČO: 36208027","270,29 € s DPH",06.03.2024,22.04.2024,platná,
530407013,Potraviny -  hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","850,89 € s DPH",06.03.2024,22.04.2024,platná,
