000007987,dodávka tovaru,,"dodávateľ: DEKOR POINt, s.r.o., Ľ.Štúra 20, Kráľovský Chlmec, IČO: 36831301","165,51 € s DPH",16.10.2020,13.11.2020,platná,
0007,služby,,"dodávateľ: Galéria gitár, Turzovská 1105/4, Gelnica, IČO: 52753387","500,00 € s DPH",27.09.2021,20.10.2021,platná,
001/2020,dodávka tovaru,,"dodávateľ: Jozef Imre, SHR, Pokroku 570,Plešivec, IČO: 30286239","369,50 € s DPH",05.05.2020,04.06.2020,platná,
00140,Predplatné - Sestra 2024,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 327/6, Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",28.12.2023,31.01.2024,platná,
00140,Predplatné - Sestra,,"dodávateľ: Silvia Hodálová-VIUSS, Zimná 327/16, Bratislava -Ružinov, IČO: 47982594","20,00 € s DPH",30.12.2022,18.01.2023,platná,
00140,služby,,"dodávateľ: Silvia Hodálová-VIUSS, Zimná 327/16, Bratislava -Ružinov, IČO: 47982594","18,00 € s DPH",15.12.2021,19.01.2022,platná,
00140,služby,,"dodávateľ: Silvia Hodálová-VIUSS, Zimná 3271/6, Bratislava, IČO: 47982594","15,00 € s DPH",29.12.2020,27.01.2021,platná,
00140,služby,,"dodávateľ: Silvia Hodálová -VIUSS, Zimná 3271/3, Bratislava, IČO: 47982594","15,00 € s DPH",30.04.2020,20.05.2020,platná,
002012023,Oprava regulačnej stanice plynu - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","390,00 € s DPH",16.01.2023,22.02.2023,platná,
00204613,dodávka tovaru,,"dodávateľ: NATIONAL PEN, Bratislava, IČO: 474116","78,49 € s DPH",22.11.2021,07.01.2022,platná,
00215763,Vianočné pozdravy s perom,,"dodávateľ: NATIONAL PEN, P. O. Box 1615, Bratislava, IČO: 474116","142,19 € s DPH",14.11.2022,21.12.2022,platná,
01/2019,služby,,"dodávateľ: Matuš Pavlanský, Potočná 26, Harichovce, IČO: 52794997","24 300,00 € s DPH",20.12.2019,21.01.2020,platná,
01/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","55,00 € s DPH",16.01.2020,05.02.2020,platná,
01/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","10,00 € s DPH",18.02.2021,15.03.2021,platná,
01/2022,Vyšetrenie klienta,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",07.02.2022,22.03.2022,platná,
01/2023,Vyšetrenie PSS,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",02.02.2023,22.03.2023,platná,
012/2021,dodávka tovaru,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, Gelnica, IČO: 46239111","513,96 € s DPH",03.03.2021,21.04.2021,platná,
0181/2023,Služby GDPR (01.-03/2023),,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",31.03.2023,20.04.2023,platná,
0196/2022,Služby GDPR,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",05.04.2022,13.05.2022,platná,
02/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","145,00 € s DPH",19.02.2020,17.03.2020,platná,
02/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",23.02.2021,16.03.2021,platná,
02/2022,Vyšetrenie klientov,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","10,00 € s DPH",15.02.2022,22.03.2022,platná,
0213/2020,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","604,80 € s DPH",14.02.2020,19.03.2020,platná,
0213694457,dodávka tovaru,,"dodávateľ: zooplus AG, Sonnenstrase 15, Mníchov, IČO: 4020332943","45,98 € s DPH",30.08.2021,27.09.2021,platná,
03/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","105,00 € s DPH",23.03.2020,23.04.2020,platná,
03/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","25,00 € s DPH",12.03.2021,22.04.2021,platná,
03/2022,Vyšetrenie PSS,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","20,00 € s DPH",16.03.2022,21.04.2022,platná,
03/2023,Vyšetrenie PSS,,"dodávateľ: MUDr . Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","10,00 € s DPH",11.04.2023,17.05.2023,platná,
030/2021,služby,,"dodávateľ: Tirpák František ml., Kechnec 233, IČO: 37642413","120,99 € s DPH",26.04.2021,27.05.2021,platná,
03012024,Prečistenie odpad. potrubia - havarijný stav MO,,"dodávateľ: HRABČÁK - VAS SLOVAKIA s.r.o., Južná trieda 4B, Košice - Juh, IČO: 51244993","1 090,00 € s DPH",18.01.2024,27.02.2024,platná,
031032022,Revízie plyn.zariadení - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 771,80 € s DPH",16.03.2022,21.04.2022,platná,
