2021110740,služby,,,"84,00 € s DPH",29.11.2021,07.01.2022,platná,
8247360063,,,,,,,platná,
20220225,,,,,,,platná,
23,,,,,,,platná,
20200002,doplatky za lieky,,"dodávateľ: 328,71, Lekáreň ALFA, s.r.o., IČO: Prakovce 21","328,71 € s DPH",07.02.2020,17.03.2020,platná,
103/2024,Pomôcky Snoezelen,,"dodávateľ: 3lobit s.r.o., Jégeho 5, Bratislava, IČO: 46020152","121,80 € s DPH",23.02.2024,25.03.2024,platná,
883/2023,Zariadenie pre snoezelen,,"dodávateľ: 3lobit s.r.o., Jégeho 5, Bratislava, IČO: 46020152","5 065,95 € s DPH",21.12.2023,31.01.2024,platná,
509/2020,dodávka tovaru,,"dodávateľ: 3lobit s.r.o., Jégeho 5, Bratislava, IČO: 46020152","49,95 € s DPH",16.10.2020,13.11.2020,platná,
202303058,"Jedálenské stoličky, jedálenské zostavy",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36226818","2 817,60 € s DPH",25.05.2023,21.06.2023,platná,
20221429,Materiál na kreatívne práce - servítky,,"dodávateľ: ABZ Trio s.r.o., Mýtna 15, Bratislava, IČO: 46429751","22,15 € s DPH",04.05.2022,17.06.2022,platná,
2021015,služby,,"dodávateľ: ADEVEC s.r.o., Drieňová 2, Šaľa, IČO: 36558117","135,00 € s DPH",15.04.2021,17.05.2021,platná,
1912110361,potraviny,,"dodávateľ: AG FOODS SK s.r.o., Masarykova 4/a, Pezinok, IČO: 34144579","83,04 € s DPH",06.12.2021,18.01.2022,platná,
1912110368,potraviny,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, Pezinok, IČO: 34144579","62,28 € s DPH",06.12.2021,18.01.2022,platná,
1912110139,potraviny,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, Pezinok, IČO: 34144579","221,67 € s DPH",23.07.2021,20.08.2021,platná,
1912110140,potraviny,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, Pezinok, IČO: 34144579","146,31 € s DPH",23.07.2021,20.08.2021,platná,
1912210533,Potraviny,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","158,15 € s DPH",11.11.2022,21.12.2022,platná,
1912210430,Potraviny - suchý tovar,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","145,92 € s DPH",29.09.2022,20.10.2022,platná,
1912210335,Potraviny - suchý tovar,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","104,46 € s DPH",16.06.2022,15.07.2022,platná,
1912210331,Potraviny - suchý tovar,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","182,67 € s DPH",16.06.2022,15.07.2022,platná,
22024,Webinár: Novela Zákonníka práce,,"dodávateľ: AGENTÚRA VZDELÁVANIA -AgV s. r. o., Pod Donátom 898/4, Žiar nad Hronom, IČO: 52768139","45,00 € s DPH",27.09.2022,20.10.2022,platná,
202003306,dodávka tovaru,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","98,40 € s DPH",12.05.2020,10.06.2020,platná,
280549,dodávka tovaru,,"dodávateľ: AJ Produkty, Galvaniho 7/B, Bratislava, IČO: 36268518","72,00 € s DPH",01.10.2020,13.11.2020,platná,
202007305,dodávka tovaru,,"dodávateľ: AJ Produkty, Galvaniho 7/B, Bratislava, IČO: 36268518",,12.10.2020,13.11.2020,platná,
240002,"Kvety, substrát, hnojivá",,"dodávateľ: AJVA s.r.o., Hnilecká 34, 056 01 Gelnica, IČO: 36580899","149,30 € s DPH",30.04.2024,16.05.2024,platná,
2024032,Právne poradenstvo,,"dodávateľ: AK Peter Čabák, s.r.o., Južná trieda 2/A, Košice, IČO: 51336448","841,50 € s DPH",12.02.2024,25.03.2024,platná,
2019428,dodávka tovaru,,"dodávateľ: ALBA Bazénová technika, s.r.o.,, Pod Kalváriou 37, Prešov, IČO: 36469041","993,23 € s DPH",16.12.2019,21.01.2020,platná,
2019396,dodávka tovaru,,"dodávateľ: ALBA bazénová technika, s.r.o.,, Pod Kalváriou 37, Prešov, IČO: 36469041","267,53 € s DPH",04.11.2019,06.12.2019,platná,
2022066,Kontrola technológie,,"dodávateľ: ALBA bazénová technika,s.r.o., Pod Kalváriou 37, Prešov, IČO: 36469041","189,90 € s DPH",28.02.2022,23.03.2022,platná,
2021040,dodávka tovaru,,"dodávateľ: ALBA bazénová technika,s.r.o., Pod Kalváriou 37, Prešov, IČO: 36469041","217,68 € s DPH",19.03.2021,22.04.2021,platná,
2021018,služby,,"dodávateľ: ALBA bazénová technika,s.r.o., Pod Kalváriou 37, Prešov, IČO: 36469041","326,16 € s DPH",11.02.2021,09.03.2021,platná,
2020438,služby,,"dodávateľ: ALBA bazénová technika,s.r.o., Pod Kalváriou 37, Prešov, IČO: 36469041","175,68 € s DPH",07.12.2020,11.01.2021,platná,
2020045,,,"dodávateľ: ALBA bazénová technika,s.r.o., Pod Kalváriou 37, Prešov, IČO: 36469041","633,83 € s DPH",11.03.2020,28.04.2020,platná,
22/07944,Materiál na výrobu sviečok,,"dodávateľ: APIPRODUKT s.r.o., Klementa Gottwalda 68, Želovce, IČO: 44496273","38,80 € s DPH",03.11.2022,14.12.2022,platná,
20230404,Dezinfekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","3 720,00 € s DPH",04.04.2023,17.05.2023,platná,
20230405,Dezinsekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","3 120,00 € s DPH",04.04.2023,17.05.2023,platná,
20230403,Deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","336,00 € s DPH",04.04.2023,17.05.2023,platná,
20222659,Dezinfekcia zariadenia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","3 720,00 € s DPH",15.11.2022,21.12.2022,platná,
20222660,Dezinsekcia zariadenia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","3 120,00 € s DPH",15.11.2022,21.12.2022,platná,
20222658,Deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","336,00 € s DPH",15.11.2022,21.12.2022,platná,
20211741,služby,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","5 928,00 € s DPH",30.06.2021,29.07.2021,platná,
20201734,služby,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","4 524,00 € s DPH",06.08.2020,07.09.2020,platná,
20192106,služby,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","504,00 € s DPH",04.11.2019,06.12.2019,platná,
2021059,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 6, Gelnica, IČO: 36569976","348,61 € s DPH",01.07.2021,19.08.2021,platná,
2023163,"Dverové zámky, hmoždinky",,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","26,60 € s DPH",06.11.2023,22.12.2023,platná,
2022156,Všeobecný materiál,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","24,85 € s DPH",03.11.2022,19.12.2022,platná,
2021157,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","673,80 € s DPH",23.12.2021,19.01.2022,platná,
2021131,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","895,73 € s DPH",02.11.2021,05.01.2022,platná,
2021088,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","134,00 € s DPH",09.08.2021,24.09.2021,platná,
20211011,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","37,73 € s DPH",03.06.2021,28.07.2021,platná,
2021042,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","494,70 € s DPH",30.04.2021,27.05.2021,platná,
2021034,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","158,80 € s DPH",07.04.2021,17.05.2021,platná,
2021036,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","79,73 € s DPH",07.04.2021,17.05.2021,platná,
2020164,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","55,31 € s DPH",02.12.2020,11.01.2021,platná,
2020173,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","304,61 € s DPH",18.12.2020,04.01.2021,platná,
20201006,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","71,90 € s DPH",02.11.2020,07.12.2020,platná,
2020135,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","106,67 € s DPH",02.11.2020,07.12.2020,platná,
2020087,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","88,39 € s DPH",02.11.2020,07.12.2020,platná,
2020109,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","90,20 € s DPH",02.11.2020,07.12.2020,platná,
2020128,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","30,00 € s DPH",24.09.2020,15.10.2020,platná,
2020071,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","404,10 € s DPH",10.06.2020,07.07.2020,platná,
2020064,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","9,10 € s DPH",04.05.2020,04.06.2020,platná,
2019199,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","125,17 € s DPH",12.12.2019,10.01.2020,platná,
2019198,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","1 550,38 € s DPH",12.12.2019,10.01.2020,platná,
2019192,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","45,60 € s DPH",12.12.2019,10.01.2020,platná,
FV/2019168,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, IČO: 36569976","612,71 € s DPH",07.11.2019,09.12.2019,platná,
42024,Oprava motorového vozidla Renault Trafic,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","983,00 € s DPH",27.03.2024,22.04.2024,platná,
1/2024,Oprava motorového vozidla - Mercedes,,"dodávateľ: AUTOSERVIS MAJER s.r. o., Strojárenska 24, Gelnica, IČO: 46491066","496,00 € s DPH",05.02.2024,25.03.2024,platná,
12/2023,Oprava Toyota Corola,,"dodávateľ: AUTOSERVIS MAJER s.r. o., Strojárenska 24, Gelnica, IČO: 46491066","599,00 € s DPH",03.08.2023,25.09.2023,platná,
11/2023,Oprava Mercedes Vito,,"dodávateľ: AUTOSERVIS MAJER s.r. o., Strojárenska 24, Gelnica, IČO: 46491066","735,00 € s DPH",03.08.2023,25.09.2023,platná,
8/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenska 24, Gelnica, IČO: 46491066","641,00 € s DPH",26.10.2021,26.11.2021,platná,
17/2023,"Pneuservis, pneumatiky Renault červený",,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","732,00 € s DPH",23.11.2023,28.12.2023,platná,
15/2023,Oprava + pneumatiky Renault Trafic biely,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","998,00 € s DPH",07.11.2023,22.12.2023,platná,
14/2023,Servis + príprava na STK Renault Trafic červený - MH,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","986,00 € s DPH",07.11.2023,22.12.2023,platná,
9/2023,Prezutie pneumatík na letnú sezónu,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","193,00 € s DPH",12.06.2023,25.07.2023,platná,
8/2023,Oprava Toyota Avensis,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","473,00 € s DPH",12.06.2023,25.07.2023,platná,
10/2023,Oprava - Toyota Corolla,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","233,00 € s DPH",12.06.2023,25.07.2023,platná,
3/2023,Oprava Renault Trafic - červený,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","747,00 € s DPH",07.03.2023,03.04.2023,platná,
2/2023,Oprava motorového vozidla - Renault trafic,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","875,00 € s DPH",22.02.2023,23.03.2023,platná,
17/2022,Oprava motor. vozidiel,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","800,00 € s DPH",14.10.2022,18.11.2022,platná,
18/2022,Oprava Toyota Hiace,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","254,00 € s DPH",14.10.2022,18.11.2022,platná,
12/2022,oprava motor. vozidla Toyota Avensis,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","343,00 € s DPH",10.06.2022,15.07.2022,platná,
9/2022,Oprava motor.vozidiel,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","623,00 € s DPH",19.05.2022,22.06.2022,platná,
10/2022,Pneuservis motor. vozidiel,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","270,00 € s DPH",19.05.2022,22.06.2022,platná,
5/2022,"Oprava motor Renault trafic, Mercedes",,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","708,00 € s DPH",21.03.2022,21.04.2022,platná,
7/2022,Oprava motor. vozidla - Renault trafic červený,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","610,00 € s DPH",31.03.2022,21.04.2022,platná,
42022,oprava Renault Trafic biely,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","678,00 € s DPH",23.02.2022,23.03.2022,platná,
2/2022,Oprava Toyota Avensis,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","194,00 € s DPH",15.02.2022,22.03.2022,platná,
3/2022,Oprava Toyota Corolla Verso,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","245,00 € s DPH",15.02.2022,22.03.2022,platná,
11/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","441,00 € s DPH",07.12.2021,19.01.2022,platná,
9/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","270,00 € s DPH",24.11.2021,07.01.2022,platná,
7/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","663,00 € s DPH",21.09.2021,20.10.2021,platná,
6/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","986,60 € s DPH",23.08.2021,27.09.2021,platná,
2/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","257,00 € s DPH",13.05.2021,14.06.2021,platná,
3/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","562,00 € s DPH",13.05.2021,14.06.2021,platná,
1/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","996,00 € s DPH",14.04.2021,17.05.2021,platná,
18/2020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","241,00 € s DPH",27.11.2020,21.12.2020,platná,
19/2020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","451,00 € s DPH",27.11.2020,21.12.2020,platná,
20/2020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","368,00 € s DPH",27.11.2020,21.12.2020,platná,
12/2020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","190,00 € s DPH",21.07.2020,21.08.2020,platná,
14/2020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","544,00 € s DPH",21.07.2020,21.08.2020,platná,
112020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","168,00 € s DPH",03.06.2020,01.07.2020,platná,
102020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","186,00 € s DPH",03.06.2020,01.07.2020,platná,
92020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","972,00 € s DPH",03.06.2020,01.07.2020,platná,
82020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","810,00 € s DPH",03.06.2020,01.07.2020,platná,
72020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","644,00 € s DPH",03.06.2020,01.07.2020,platná,
4/2020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","755,00 € s DPH",26.02.2020,19.03.2020,platná,
7/2019,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","1 782,00 € s DPH",02.01.2020,23.01.2020,platná,
6/2019,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","635,00 € s DPH",15.11.2019,09.12.2019,platná,
5/2019,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","1 971,00 € s DPH",15.11.2019,09.12.2019,platná,
2201/48,Ochranné krémy,,"dodávateľ: Adam Krajčovič, Budovateľská 728/27, Zavar, IČO: 53562062","1 050,00 € s DPH",01.07.2022,17.08.2022,platná,
2020378,dodávka tovaru,,"dodávateľ: Adamkovo, s.r.o., J.Záborského 18, Kežmarok, IČO: 47318392","64,29 € s DPH",21.10.2020,13.11.2020,platná,
2019135,služby,,"dodávateľ: Advokátska kancelária JUDr.Ján Slovinský, Štefanikovo námestie 13, Spišská Nová Ves, IČO: 50525158","1 000,00 € s DPH",09.12.2019,10.01.2020,platná,
2524,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., B. Nemcovej 18, Košice - Sever, IČO: 46905090","425,00 € s DPH",28.02.2024,25.03.2024,platná,
11623,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., B. Nemcovej 18, Košice - Sever, IČO: 46905090","750,00 € s DPH",08.12.2023,30.01.2024,platná,
2021064,služby,,"dodávateľ: Alexander Jovan, Športova č.30, Gelnica, IČO: 32366710","215,04 € s DPH",14.10.2021,26.11.2021,platná,
2022043,Revízie elektrických zariadení,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","2 015,08 € s DPH",14.06.2022,15.07.2022,platná,
2021080,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","439,49 € s DPH",19.11.2021,07.01.2022,platná,
2021072,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","77,36 € s DPH",24.11.2021,07.01.2022,platná,
2021060,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","105,77 € s DPH",21.09.2021,20.10.2021,platná,
2021063,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","832,02 € s DPH",21.09.2021,20.10.2021,platná,
2021061,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","1 269,72 € s DPH",21.09.2021,20.10.2021,platná,
2021044,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","106,96 € s DPH",13.07.2021,20.08.2021,platná,
2021025,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","133,15 € s DPH",07.04.2021,17.05.2021,platná,
2021011,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","426,28 € s DPH",18.02.2021,15.03.2021,platná,
2021008,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","78,67 € s DPH",29.01.2021,26.02.2021,platná,
2020/074,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","926,39 € s DPH",16.12.2020,11.01.2021,platná,
2020/061,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","145,30 € s DPH",18.11.2020,14.12.2020,platná,
2020/058,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","47,54 € s DPH",09.10.2020,13.11.2020,platná,
2020/048,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","62,83 € s DPH",24.08.2020,25.09.2020,platná,
2020/039,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","657,53 € s DPH",11.06.2020,07.07.2020,platná,
2020/036,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","137,36 € s DPH",11.06.2020,07.07.2020,platná,
2020/032,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","66,28 € s DPH",11.05.2020,10.06.2020,platná,
2020005,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","354,65 € s DPH",10.03.2020,19.03.2020,platná,
2020/004,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","132,48 € s DPH",20.01.2020,20.02.2020,platná,
2019/095,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","824,20 € s DPH",27.12.2019,23.01.2020,platná,
2019/089,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","231,85 € s DPH",11.12.2019,10.01.2020,platná,
2019/092,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","1 184,04 € s DPH",11.12.2019,10.01.2020,platná,
5200713690,dodávka tovaru,,"dodávateľ: Alza.cz., Jankovcova 1522/53, Praha, IČO: 27082440","171,48 € s DPH",22.04.2020,20.05.2020,platná,
5201681736,dodávka tovaru,,"dodávateľ: Alza.cz., Jateční 33a, Praha, IČO: 27082440","336,80 € s DPH",09.09.2020,16.11.2020,platná,
5201107364,dodávka tovaru,,"dodávateľ: Alza.cz., Jateční 33a, Praha, IČO: 27082440","206,33 € s DPH",02.06.2020,22.07.2020,platná,
199795871,dodávka tovaru,,"dodávateľ: Alza.cz., Praha","171,48 € s DPH",14.04.2020,21.05.2020,platná,
5201537792,dodávka tovaru,,"dodávateľ: Alza.cz.a.s., Jateční 33a, Praha, IČO: 27082440","115,09 € s DPH",17.08.2020,14.09.2020,platná,
2022/024,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Śportová 1285/3, Gelnica, IČO: 44070560","997,97 € s DPH",26.10.2022,18.11.2022,platná,
2022002,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Śportová 1285/3, Gelnica, IČO: 44070560","1 053,67 € s DPH",25.02.2022,23.03.2022,platná,
2020/010,dodávka tovaru,,"dodávateľ: Andrea Šmelková, Śportová 1285/3, Gelnica, IČO: 44070560","383,59 € s DPH",17.12.2020,18.01.2021,platná,
2024004,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Andrea Šmelková, Športová 1285/3, 056 01  Gelnica, IČO: 44070560","834,00 € s DPH",12.04.2024,16.05.2024,platná,
2023/010,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, Gelnica, IČO: 44070560","616,25 € s DPH",15.06.2023,25.07.2023,platná,
2023/008,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Andrea Šmelková, Športová 1285/3, Gelnica, IČO: 44070560","957,00 € s DPH",13.04.2023,17.05.2023,platná,
2022/028,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Andrea Šmelková, Športová 1285/3, Gelnica, IČO: 44070560","938,01 € s DPH",07.12.2022,17.01.2023,platná,
2022/026,Materiál na kreatívne práce,,"dodávateľ: Andrea Šmelková, Športová 1285/3, Gelnica, IČO: 44070560","993,74 € s DPH",16.11.2022,21.12.2022,platná,
2022/019,Kancelársky materiál a materiál  na kreatívne práce,,"dodávateľ: Andrea Šmelková, Športová 1285/3, Gelnica, IČO: 44070560","982,50 € s DPH",08.09.2022,06.10.2022,platná,
2022/017,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, Gelnica, IČO: 44070560","991,79 € s DPH",14.07.2022,17.08.2022,platná,
2023/022,"Kancel. materiál, materiál na kreatívne práce",,"dodávateľ: Andrea Šmelková, Športová 1285/3, IČO: 44070560","947,02 € s DPH",12.12.2023,30.01.2024,platná,
2100110874,dodávka tovaru,,"dodávateľ: Andros s.r.o., Tallerova 4, Bratislava, IČO: 51084554","404,04 € s DPH",27.09.2021,20.10.2021,platná,
2020040,dodávka tovaru,,"dodávateľ: Aurora Dea, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","761,68 € s DPH",01.04.2020,21.05.2020,platná,
23443279,Jedálenské stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","267,60 € s DPH",15.05.2023,21.06.2023,platná,
23413646,Jedálenské stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","2 408,40 € s DPH",19.05.2023,21.06.2023,platná,
22424127,Skrinka na kolieskach,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","147,60 € s DPH",02.09.2022,20.10.2022,platná,
21438279,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","174,00 € s DPH",03.12.2021,18.01.2022,platná,
21429530,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","534,00 € s DPH",21.09.2021,20.10.2021,platná,
