427/2022,4/2022/IZ,Zmluva o úhrade nákladov za služby spojené s prevádzkou a správou stavby č. 4/2022/IZ,Úhrada nákladov za služby spojené s prevádzkou a správou nebytových priestorov,,,"správca: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35 541 016",,,31.03.2022,-,31.03.2022,,platná,Zmluva o úhrade nákladov za služby spojené s prevádzkou a správou stavby č. 4/2022/IZ,
426/2022,,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy nehnuteľného majetku -,,,"preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","odovzdávajúci: Školský internát, Medická 2, Košice, Medická 2, 040 11  Košice, IČO: 00 164 101",,,24.03.2022,-,31.03.2022,,platná,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,
409/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,508/2018,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LSK PLUS s.r.o., Huncovská 6, 040 01 Košice - mestská časť Sever, IČO: 50947079",,,29.03.2022,01.04.2022 - 31.03.2023,30.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
410/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,132/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: DOKORPED s.r.o., Platanová 413/8, 040 01 Košice - mestská časť Juh, IČO: 45578435",,,28.03.2022,01.04.2022 - 31.03.2023,30.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
411/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,446/2019,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Košice Región Turizmus, Hlavná 48, 040 01 Košice, IČO: 42319269",,,29.03.2022,01.04.2022 - 31.03.2023,30.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
412/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,30/2022,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: CLEAN-ED s.r.o., Močarianska 1, 071 01 Michalovce, IČO: 44776985",,,29.03.2022,01.04.2022 - 31.03.2023,30.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
413/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,516/2018,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Agnosco s.r.o., Tolstého 175/25, 040 01 Košice - mestská časť Sever, IČO: 47483580",,,28.03.2022,01.04.2022 - 31.03.2023,30.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
415/2022,1/2022,Dodatok č. 1/2022 k Zmluve o nájme nebytového priestoru č. 3/2016,Inštalácia klimatizačných jednotiek,,40/2016,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: MEDIKRUP, spol. s r.o., Baltická 6, 040 12  Košice, IČO: 36 573 787",,,30.03.2022,-,30.03.2022,,platná,Dodatok č. 1/2022 k Zmluve o nájme nebytového priestoru č. 3/2016,
414/2022,,Dodatok k Zmluve o združenej dodávke elektriny č. 5100960056C/2022,"Doplnenie odberného miesta - Moyzesova 44, Košice",,594/2021,"odberateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44 483 767",,,30.03.2022,-,30.03.2022,,platná,Dodatok k Zmluve o združenej dodávke elektriny č. 5100960056C/2022,
416/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,472/2020,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Tabačka Kulturfabrik n.o., Gorkého 2, 040 01 Košice, IČO: 50532952",,,30.03.2022,01.04.2022 - 31.03.2023,30.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
417/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,61/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: BONA FIDE, o.z., Gorkého 2, 040 01 Košice, IČO: 31310711",,,30.03.2022,01.04.2022 - 31.03.2023,30.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
418/2022,,Zmluva o poskytovaní služieb v oblasti nakladania s odpadmi,Odvoz a zneškodnenie odpadu,,,"objednávateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","zhotoviteľ: FÚRA s.r.o., SNP 77, 044 42  Rozhanovce, IČO: 36 211 451",,,30.03.2022,-,30.03.2022,,platná,Zmluva o poskytovaní služieb v oblasti nakladania s odpadmi,
420/2022,1,Dodatok č. 1 k Zmluve o refundácii nákladov za poskytnuté služby,Predĺženie platnosti zmluvy,,103/2022,"poskytovateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","užívateľ: Múzeum Spiša v Spišskej Novej Vsi, Letná 50, 052 01  Spišská Nová Ves, IČO: 31 297 927",,,30.03.2022,01.04.2022 - 30.06.2022,30.03.2022,01.04.2022,archívna,Dodatok č. 1 k Zmluve o refundácii nákladov za poskytnuté služby,
419/2022,5100960056B/2022,Zmluva o združenej dodávke elektriny,Dodávka elektriny,,,"odberateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44 483 767",,,30.03.2022,01.04.2022 - 30.06.2022,30.03.2022,01.04.2022,archívna,Zmluva o združenej dodávke elektriny,
421/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,569/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064",,,30.03.2022,01.04.2022 - 31.03.2023,30.03.2022,01.04.2022,archívna,Dohoda o platbách na rok 2022 -2023,
422/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,14/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Vivantina, s.r.o., Kmeťova 13, 040 01 Košice - mestská časť Staré mesto, IČO: 50519344",,,30.03.2022,01.04.2022 - 31.03.2023,30.03.2022,01.04.2022,archívna,Dohoda o platbách na rok 2022 -2023,
423/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,526/2018,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Matej Floriančič,,,17.03.2022,01.04.2022 - 31.03.2023,30.03.2022,01.04.2022,archívna,Dohoda o platbách na rok 2022 -2023,
425/2022,7/2022,Zmluva o nájme nebytového priestoru č. 7/2022,Prenájom nebytových priestorov,,,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: rychlotest-covid s.r.o., Bottova 2A, 811 09  Bratislava, IČO: 46 584 838",,,30.03.2022,-,30.03.2022,01.04.2022,platná,Zmluva o nájme nebytového priestoru č. 7/2022,
424/2022,30-000165129PO2022,"Zmluva č. 30-000165129PO2022 o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku (voda z atmosférických zrážok) verejnou kanalizáciou","Dodávka vody z verejného vodovodu, odvádzanie odpadových vôd a odvádzanie vôd z povrchového odtoku verejnou kanalizáciou",,,"kupujúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460",,,15.03.2022,-,30.03.2022,,platná,"Zmluva č. 30-000165129PO2022 o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku (voda z atmosférických zrážok) verejnou kanalizáciou",
408/2022,,Dohoda o ukončení Zmluvy o nájme nebytového priestoru č. 51/2009,Ukončenie zmluvného vzťahu,,51/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: LEFDENT s.r.o., Južná trieda 1575/48, 040 01  Košice, IČO: 51 071 614",,,29.03.2022,-,29.03.2022,01.04.2022,archívna,Dohoda o ukončení Zmluvy o nájme nebytového priestoru č. 51/2009,
391/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,173/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LIMED, s.r.o., Rosná 3, 040 01 Košice, IČO: 44620861",,,25.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
392/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,460/2020,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: SAKI Slovakia s.r.o., Benadova 905/23, 040 22 Košice, IČO: 47453869",,,23.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
393/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,22/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: METTA, s.r.o., Maršala Koneva 1, 040 22 Košice, IČO: 36711381",,,25.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
394/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,482/2018,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LSK PLUS s.r.o., Huncovská 6, 040 01 Košice - mestská časť Sever, IČO: 50947079",,,25.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
395/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,13/2020,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LSK PLUS s.r.o., Huncovská 6, 040 01 Košice - mestská časť Sever, IČO: 50947079",,,25.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
396/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,487/2018,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: synlab slovakia s.r.o., Limbova 5, 831 01 Bratislava, IČO: 35878151",,,22.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
397/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,535/2019,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: KH-MED, s.r.o., Spišské námestie 4, 040 12 Košice, IČO: 52151808",,,25.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
398/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,7/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ALERSA, s.r.o., Svornosti 13, 040 01 Košice, IČO: 36697001",,,25.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
399/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,38/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01, IČO: 36582433",,,17.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
400/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,61/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536",,,23.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
401/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,537/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: STROJ , o. z., Strojárenská 3, 040 01 Košice, IČO: 52590941",,,25.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
402/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,443/2019,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Bc. Petra Ana Žilková,,,10.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
403/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,198/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Dávid Hanko,,,23.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
404/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,105/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Mgr. art. Marián Straka,,,23.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
405/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,81/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: PORDENT, s.r.o., Krakovská 8, 040 11 Košice, IČO: 47442387",,,24.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
406/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,386/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Martin Michalčík,,,24.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
407/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,445/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 31297803",,,22.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
379/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,10/2008,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: doBRRÁ ambulancia s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36605875",,,22.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
