ZoD bleskozvod,ZoD bleskozvod,oprava a údržba bleskozvodu,oprava a údržba bleskozvodu,,,"účastník: Správa nebytových priestorov, Moldava nad Bodvou, ČSA 11, 04501, IČO: 36802964","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,"1 525,00 € bez DPH",01.07.2011,-,01.07.2011,01.07.2011,platná,,
Zmluva o výpožičke,Zmluva o výpožičke,Zmluva o výpožičke zo dňa 21.11.2013 - Dodatok č. 1,Zmluva o výpožičke zo dňa 21.11.2013 - Dodatok č. 1,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Kultúrne centrum KSK, Hlavná 48, 040 01 Košice",,,25.02.2014,-,27.02.2014,28.02.2014,platná,Zmluva o výpožičke,
Zmluva o prevzatí dlhu,Zmluva o prevzatí dlhu,Zmluva o prevzatí dlhu,Zmluva o prevzatí dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: NABYKO STYL s.r.o., Rastislavova 100, Košice, IČO: 44453701",,,28.02.2011,-,06.09.2011,07.09.2011,platná,Zmluva o prevzatí dlhu,
Zmluva o právnej pomoci,Zmluva o právnej pomoci,"Zmluva o právnej pomoci, Dodatok č. 4","Zmluva o právnej pomoci, Dodatok č. 4",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Advokátska kancelária NIŽNÍK s.r.o., Kováčska 21, Košice, IČO: 36601365",,,30.05.2013,-,31.05.2013,01.06.2013,platná,Zmluva o právnej pomoci,
Zmluva o postúpení pohľadávok č. 1/2014/ZPP,Zmluva o postúpení pohľadávok č. 1/2014/ZPP,Postúpenie pohľadávok,Postúpenie pohľadávok,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,15.05.2014,-,23.05.2014,24.05.2014,platná,Zmluva o postúpení pohľadávok č. 1/2014/ZPP,
Zmluva o dielo zo dňa 15.1.2008,Zmluva o dielo zo dňa 15.1.2008,Dohoda o skončení platnosti,Dohoda o skončení platnosti,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Mgr. Stanislav Andiľ, Nový Salaš 40, Nový Salaš, IČO: 35474084",,,25.02.2013,-,13.08.2013,14.08.2013,platná,Zmluva o dielo zo dňa 15.1.2008,
Zmluva o dielo,Zmluva o dielo,Zmluva o dielo,Zmluva o dielo,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Drevokomplet, s.r.o., Jesenná 26,080 05 Prešov, IČO: 36482757",,,09.07.2012,-,10.07.2012,11.07.2012,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Zmluva o dielo,Zmluva o dielo,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: TOP - TRADESTAV s.r.o., Húskova 85, Košice",,,11.06.2012,-,13.06.2012,14.06.2012,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Zmluva o dielo,Zmluva o dielo,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723",účastník: THERMOGAS plus s.r.o.,,,08.02.2012,-,09.02.2012,10.02.2012,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Oprava a údržba soc. zariadení,Oprava a údržba soc. zariadení,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Thermogas plus s.r.o., Textilná 6, Košice, IČO: 36194638",,,01.08.2011,-,01.08.2011,02.08.2011,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,výmena podlahovej krytiny,výmena podlahovej krytiny,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: TOP - TRADESTAV s.r.o., Húskova 85, Košice",,,27.07.2011,-,01.08.2011,02.08.2011,platná,Zmluva o dielo,
zmluva o dielo,zmluva o dielo,odstránenie závad po revízii el. zariadení,odstránenie závad po revízii el. zariadení,,,"účastník: Správa nebytových priestorov, Moldava nad Bodvou, ČSA 11, 04501, IČO: 36802964","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,"7 390,00 € bez DPH",30.06.2011,-,30.06.2011,30.06.2011,platná,zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,výmena okien,výmena okien,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Hydroarch s.r.o., Slovenská 69, Prešov, IČO: 36474894",,,04.06.2011,-,13.06.2011,14.06.2011,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Energetický certifikát,Energetický certifikát,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: N.Q.S. Energia, s.r.o., Bačíkova 3, Košice, IČO: 44907907",,,20.05.2011,-,24.05.2011,25.05.2011,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Výroba a montáž prástreškov,Výroba a montáž prástreškov,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Hydroarch, s.r.o., Šafárikova 20, Prešov, IČO: 36474894",,,14.04.2011,-,15.04.2011,16.04.2011,platná,Zmluva o dielo,
