333/2024,stravná karta,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava - mestská časť Nové mesto, IČO: 53528654",,02.05.2024,07.05.2024,platná,Z202310184_Z
232/2024,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460",,03.04.2024,03.04.2024,platná,zml. 80-000162057PO2022
158/2024,stravovacia karta,,"dodávateľ: UP Déjeuner, s. r. o., Tomášikova 64A, 831 04 Bratislava - mestská časť Nové mesto, IČO: 53528654",,07.03.2024,11.03.2024,platná,zml. Z202310184_Z
687/2023,vodné stočné,,"dodávateľ: VVS, a.s., Komenského 50, 04248 Košice, IČO: 36570460",,17.08.2023,18.08.2023,platná,30-000165129PO2022
654/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,07.08.2023,07.08.2023,platná,zml. 9901179244
628/2023,elektrina za 06-08/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767",,02.08.2023,02.08.2023,platná,zml. 5100960056B/2023
148/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460",,03.03.2023,03.03.2023,platná,zml. 30-000165129PO2022
995/2022,stravovacie karty,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654",,07.11.2022,07.11.2022,platná,zml. Z202210046_Z
920/2022,vodné-stočné 1.7.-30.9.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 42093937",,11.10.2022,11.10.2022,platná,
749/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460",,24.08.2022,24.08.2022,platná,
297/2021,služby za 04/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 42093937",,04.05.2021,04.05.2021,platná,
212/2021,služby za 3/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,06.04.2021,06.04.2021,platná,
913/2020,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,11.01.2021,12.01.2021,platná,
584/2020,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,07.09.2020,07.09.2020,platná,
473/2020,služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,20.07.2020,20.07.2020,platná,
158/2021,dodávka tepla 02/2021,,"dodávateľ: Tepláreň Košice, a. s., Teplárenská 3, 042 92 Košice, IČO: 36211541",,,,platná,
158/2021,dodávka tepla 02/2021,,"dodávateľ: Tepláreň Košice, a. s., Teplárenská 3, 042 92 Košice, IČO: 36211541",,,,platná,
164/2021,služby 02/2021,,"dodávateľ: Slovenská pošta, a. s., Partiy",,,,platná,
248/2021,,,,,,,platná,
465/2021,,,,,,,platná,
446/2020,elektrina 06/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","-0,74 € s DPH",10.07.2020,13.07.2020,platná,
293/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 013,09 € s DPH",17.04.2024,17.04.2024,platná,zml. 1040110613
389/2021,voda+elektrina vyúčtovanie 2020,,"dodávateľ: Mesto Moladava nad Bodvou, Školská 356/2, 045 01 Moldava nad Bodvou, IČO: 00324451","-1 049,59 € s DPH",02.06.2021,03.06.2021,platná,
381/2020,dobropis - ZZ Srbská,,"dodávateľ: TEHO s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","-1 055,06 € s DPH",16.06.2020,16.06.2020,platná,
908/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-1 099,21 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
891/2023,elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-1 150,30 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
245/2022,teplo - vyúčtovanie 2021,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 159,82 € s DPH",29.03.2022,29.03.2022,platná,
882/2023,elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-1 210,78 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
108/2021,vyúčtovanie tepla rok 2020,,"dodávateľ: Tepelné hospodárstvo Moldava, a.s., ul. Čs. armády 34, 045 01 Moldava nad Bodvou, IČO: 36173061","-1 246,99 € s DPH",02.03.2021,03.03.2021,platná,
470/2020,elektrina 06/2020,,"dodávateľ: SSE a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","-1 356,25 € s DPH",15.07.2020,20.07.2020,platná,
290/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 360,33 € s DPH",17.04.2024,17.04.2024,platná,zml. 1230050513
239/2022,teplo - vyúčtovanie 2021,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 373,34 € s DPH",29.03.2022,29.03.2022,platná,
369/2021,vyúčtovanie tepla r. 2020,,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie č. 13, 042 19 Košice, IČO: 44518684","-1 438,38 € s DPH",24.05.2021,25.05.2021,platná,
383/2021,teplo - vyúčtovanie r. 2020,,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie č. 13, 042 19 Košice, IČO: 44518684","-1 438,38 € s DPH",24.05.2021,24.05.2021,platná,
254/2023,vyúčtovanie tepla r. 2022,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 04001 Košice, IČO: 31679692","-1 566,91 € s DPH",05.04.2023,06.04.2023,platná,zml.1015160413
252/2023,vyúčtovanie tepla r. 2022,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 04001 Košice, IČO: 31679692","-1 568,75 € s DPH",05.04.2023,06.04.2023,platná,zml.1090217213
337/2023,vyúčtovanie tepla za rok 2022,,"dodávateľ: BPMK, s.r.o., Južné nábrežie č. 13, 04219 Košice, IČO: 44518684","-1 647,06 € s DPH",02.05.2023,03.05.2023,platná,zml. 390/Mäs.27/2007/T
240/2022,teplo - vyúčtovanie 2021,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 742,12 € s DPH",29.03.2022,29.03.2022,platná,
256/2023,vyúčtovanie tepla r. 2022,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 04001 Košice, IČO: 31679692","-1 769,62 € s DPH",05.04.2023,06.04.2023,platná,zml. 1110217313
911/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-1 823,42 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
