322/2024,havarijné opravy dlažieb a obkladov schodísk a chodieb,,"dodávateľ: „BOBOR“ – STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","1 372,00 € s DPH",30.04.2024,30.04.2024,platná,obj 101/2024/TO
266/2024,havarijné opravy dlažieb a obkladov schodísk a chodieb,,"dodávateľ: „BOBOR“ – STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","1 049,00 € s DPH",10.04.2024,12.04.2024,platná,obj. 83/2024/TO
121/2024,úprava a zakrývanie otvorov,,"dodávateľ: „BOBOR“ – STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","997,92 € s DPH",29.02.2024,05.03.2024,platná,obj. 36/2024/TO
626/2021,oprava strechy,,"dodávateľ: Štefan Stempak - STEKOSA, Bencúrova 8, 040 01 Košice-Staré mesto, IČO: 10691979","4 824,08 € s DPH",19.08.2021,20.08.2021,platná,
524/2021,výmena pivničných okien,,"dodávateľ: Štefan Stempak - STEKOSA, Bencúrova 8, 040 01 Košice-Staré mesto, IČO: 10691979","13 397,94 € s DPH",15.07.2021,16.07.2021,platná,
446/2021,výmena strešného plášťa,,"dodávateľ: Štefan Stempak - STEKOSA, Bencúrova 8, 040 01 Košice-Staré mesto, IČO: 10691979","73 725,40 € s DPH",15.06.2021,15.06.2021,platná,
1185/2022,oprava strechy,,"dodávateľ: Štefan Stempak - STEKOSA, Bencúrova 8, 040 01 Košice, IČO: 10691979","2 947,16 € s DPH",27.12.2022,27.12.2022,platná,obj. 334/2022/To
960/2021,maľovanie spoločných priestorov,,"dodávateľ: Štefan Stempak - STEKOSA, Bencúrova 8, 040 01 Košice - Staré mesto, IČO: 10691979","8 825,53 € s DPH",21.12.2021,21.12.2021,platná,
316/2020,rekonštrukcia kanalizačnej prípojky - Moldava,,"dodávateľ: Štefan Kato - KATO, Bašťovanského 11, 040 22 Košice, IČO: 11992654","22 020,00 € s DPH",27.05.2020,28.05.2020,platná,
35/2020,výmena vchodových dverí,,"dodávateľ: Štefan Kato - KATO, Bašťovanského 11, 040 22 Košice, IČO: 11992654","12 030,04 € s DPH",03.02.2020,04.02.2020,platná,
683/2019,upratovacie práce 10/2019,,"dodávateľ: Čass spol. s r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",08.11.2019,12.11.2019,platná,
86/2020,upratovacie práce 01/2020,,"dodávateľ: Čass s.r.o., ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",20.02.2020,21.02.2020,platná,
86/2020,upratovacie práce 01/2020,,"dodávateľ: Čass s.r.o., ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",20.02.2020,,platná,
803/2020,upratovacie práce 10/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",23.11.2020,23.11.2020,platná,
717/2020,upratovanie 09/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",22.10.2020,22.10.2020,platná,
624/2020,upratovanie 08/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",16.09.2020,16.09.2020,platná,
567/2020,upratovacie práce,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","102,00 € s DPH",26.08.2020,03.09.2020,platná,
568/2020,upratovacie práce 07/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",26.08.2020,03.09.2020,platná,
399/2020,dezinfekcia,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","1 136,88 € s DPH",23.06.2020,24.06.2020,platná,
400/2020,upratovacie práce 05/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",23.06.2020,24.06.2020,platná,
310/2020,dezinfekcia,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","1 999,90 € s DPH",25.05.2020,28.05.2020,platná,
313/2020,upratovacie práce 04/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",25.05.2020,28.05.2020,platná,
219/2020,upratovacie práce 03/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",16.04.2020,16.04.2020,platná,
220/2020,upratovacie práce 03/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","300,00 € s DPH",16.04.2020,16.04.2020,platná,
127/2020,upratovacie práce 2/2020,,"dodávateľ: Čass s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",09.03.2020,10.03.2020,platná,
474/2020,upratovacie práce 06/2020,,"dodávateľ: Čass , s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",21.07.2020,21.07.2020,platná,
876/2020,upratovanie 11/2020,,"dodávateľ: ČaSS, s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",16.12.2020,17.12.2020,platná,
908/2020,upratovanie 12/2020,,"dodávateľ: ČaSS spol. s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",29.12.2020,29.12.2020,platná,
120/2021,upratovanie 02/2021,,"dodávateľ: ČaSS spol. s r.o., Ul. Mieru  126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",09.03.2021,11.03.2021,platná,
90/2021,upratovanie 01/2021,,"dodávateľ: ČaSS s.r.o., Ul. Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",17.02.2021,18.02.2021,platná,
820/2019,upratovacie práce 11/2019,,"dodávateľ: ČaSS s.r.o., Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",18.12.2019,19.12.2019,platná,
831/2019,upratovacie práce 12/2019,,"dodávateľ: ČaSS s.r.o., Mieru 126, 044 24 Poproč, IČO: 31685455","15 948,26 € s DPH",19.12.2019,19.12.2019,platná,
99/2020,Výkon zodpovednej osoby 03/2020,,"dodávateľ: osobnýúdaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.03.2020,02.03.2020,platná,
320/2024,výkon zodpovednej osoby za 04/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",30.04.2024,30.04.2024,platná,ZO/2023D18321-3
123/2024,výkon zodpovednej osoby za 02/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",29.02.2024,05.03.2024,platná,ZO/2023D18321-3
1162/2023,výkon zodpovednej osoby za 12/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.01.2024,05.01.2024,platná,ZO/2023D18321-3
1066/2023,výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",30.11.2023,04.12.2023,platná,ZO/2023D18321-3
787/2023,výkon zodpovednej osoby za 09/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.10.2023,02.10.2023,platná,zml. ZO/2023D18321-3
706/2023,výkon zodpovednej osoby za 08/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",31.08.2023,31.08.2023,platná,zml. ZO/2023D18321-3
613/2023,výkon zodpovednej osoby za 07/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",31.07.2023,02.08.2023,platná,ZO/2023D18321-3
524/2023,výkon zodpovednej osoby za 06/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",30.06.2023,30.06.2023,platná,zml. ZO/2023D18321-3
334/2023,výkon zodpovednej osoby za 04/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.05.2023,02.05.2023,platná,ZO/2023D18321-3
104/2021,výkon zodpovednej osoby za 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.03.2021,02.03.2021,platná,
490/2020,výkon zodp. osoby za 08/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľpv 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",03.08.2020,03.08.2020,platná,
33/2021,výkon zodpovednej osoby za 02/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.02.2021,02.02.2021,platná,
816/2020,výkon zodpovednej osoby za 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.12.2020,01.12.2020,platná,
726/2020,výkon zodp. osoby 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.11.2020,03.11.2020,platná,
645/2020,výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.10.2020,01.10.2020,platná,
570/2020,výkon zodpovednej osoby  09/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.09.2020,03.09.2020,platná,
412/2020,výkon zodp. osoby 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.07.2020,02.07.2020,platná,
322/2020,výkon zodpovednej osoby za 06/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.06.2020,01.06.2020,platná,
243/2020,výkon zodp. osoby 05/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",05.05.2020,05.05.2020,platná,
1/2020,výkon zodpovednej osoby  za 01/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",07.01.2020,07.01.2020,platná,
675/2019,výkon zodp. osoby 11/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",04.11.2019,15.11.2019,platná,
359/2022,výkon zodpovednej osoby za 05/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.05.2022,02.05.2022,platná,
647/2021,výkon zodpovednej osoby 9/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.09.2021,02.09.2021,platná,
562/2021,výkon zodpovednej osoby 8/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.08.2021,02.08.2021,platná,
478/2021,výkon zodpovednej osoby 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.07.2021,01.07.2021,platná,
387/2021,výkon zodpovednej osoby za 6/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.06.2021,02.06.2021,platná,
292/2021,výkon zodpovednej osoby za 05/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",03.05.2021,04.05.2021,platná,
206/2021,výkon zodpovednej osoby za 4/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.04.2021,06.04.2021,platná,
747/2019,výkon zodp. osoby za 12/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.12.2019,02.12.2019,platná,
134/2023,výkon zodpovednej osoby 1-2/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","168,00 € s DPH",28.02.2023,28.02.2023,platná,zml.ZO/2023D18321-3
1088/2022,výkon zodpovednej osoby 11/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.12.2022,01.12.2022,platná,zml. ZO2020D18321-2
988/2022,výkon zodpovednej osoby 11/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",02.11.2022,03.11.2022,platná,zml. ZO2020D18321-2
862/2022,výkon zodpovednej osoby 10/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",03.10.2022,03.10.2022,platná,
761/2022,výkon zodpovednej osoby 9/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",05.09.2022,06.09.2022,platná,
672/2022,výkon zodpovednej osoby za 08/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.08.2022,03.08.2022,platná,
561/2022,výkon zodpovednej osoby 07/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.07.2022,01.07.2022,platná,
475/2022,výkon zodpovednej osoby 6/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.06.2022,03.06.2022,platná,
257/2022,výkon zodpovednej osoby 4/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.04.2022,01.04.2022,platná,
148/2022,výkon zodpovednej osoby za 3/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.03.2022,02.03.2022,platná,
80/2022,výkon zodpovednej osoby 2/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.02.2022,08.02.2022,platná,
2/2022,výkon zodpovednej osoby 1/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",03.01.2022,03.01.2022,platná,
898/2021,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",02.12.2021,02.12.2021,platná,
821/2021,výkon zodpovednej osoby 11/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.11.2021,03.11.2021,platná,
726/2021,výkon zodpovednej osoby 10/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",01.10.2021,04.10.2021,platná,
222/2024,výkon zodpovednej osoby 3/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Busines Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.04.2024,02.04.2024,platná,zml. ZO/2023D18321-3
33/2024,výkon zodpovednej osoby 1/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Busines Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",31.01.2024,01.02.2024,platná,zml. ZO/2023D18321-3
960/2023,výkon zodpovednej osoby za 10/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Busines Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",31.10.2023,31.10.2023,platná,zml. ZO/2023D18321-3
428/2023,výkon zodpovednej osoby za 5/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Busines Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",31.05.2023,31.05.2023,platná,zml. ZO/2023D18321-3
228/2023,výkon zodpovednej osoby 3/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Busines Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",31.03.2023,31.03.2023,platná,zml ZO/2023D18321-3
32/2020,Výkon zodpovednej osoby za 02/2020,,"dodávateľ: osobnyudaj.sk s.r.o., Nám. osoboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",03.02.2020,03.02.2020,platná,
3/2021,výkon zodp. osoby 01/2021,,"dodávateľ: osobnyudaj.sk s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",11.01.2021,12.01.2021,platná,
185/2020,výkon zodp. osoby 04/2020,,"dodávateľ: osobnyudaj. sk , s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",06.04.2020,07.04.2020,platná,
696/2020,dávkovač dezinfekcie - 5ks,,"dodávateľ: monstill s.r.o., Toryská 1/C, 040 11 Košice, IČO: 51238039","130,00 € s DPH",12.10.2020,13.10.2020,platná,
309/2020,dávkovač a dezinfekčný gél,,"dodávateľ: monstill s.r.o., Toryská 1/C, 040 11 Košice, IČO: 51238039","517,76 € s DPH",21.05.2020,22.05.2020,platná,
628/2022,úprava ovladánia dvojkrídlovej brány,,"dodávateľ: ing. Peter Lemesányi - ipl, Európska trieda 11, 040 13 Košice, IČO: 37523881","1 095,00 € s DPH",13.07.2022,14.07.2022,platná,
629/2022,servis monitorovacieho systému,,"dodávateľ: ing. Peter Lemesányi - ipl, Európska trieda 11, 040 13 Košice, IČO: 37523881","187,20 € s DPH",13.07.2022,14.07.2022,platná,
396/2022,servis monitor. zariadenia,,"dodávateľ: ing. Peter Lemesányi - ipl, Európska trieda 11, 040 13 Košice, IČO: 37523881","198,00 € s DPH",09.05.2022,09.05.2022,platná,
707/2023,sanitárny a vodárenský materiál,,"dodávateľ: ing. Erik Fürstenzeller - STERAD, Jazerná 1, 040 12 Košice - Nad jazerom, IČO: 52133923","1 429,94 € s DPH",04.09.2023,25.09.2023,platná,obj. 196/2023/SE
623/2023,vodárenský a sanitárny materiál,,"dodávateľ: ing. Erik Fürstenzeller - STERAD, Jazerná 1, 040 12 Košice - Nad jazerom, IČO: 52133923","1 948,74 € s DPH",01.08.2023,02.08.2023,platná,obj. 174/2023/SE
432/2023,vodárenský a sanitárny materiál,,"dodávateľ: ing. Erik Fürstenzeller - STERAD, Jazerná 1, 040 12 Košice - Nad jazerom, IČO: 52133923","1 382,61 € s DPH",01.06.2023,01.06.2023,platná,obj. 134/2023/SE
331/2023,vodárenský a sanitárny materiál,,"dodávateľ: ing. Erik Fürstenzeller - STERAD, Jazerná 1, 040 12 Košice - Nad jazerom, IČO: 52133923","1 205,08 € s DPH",28.04.2023,02.05.2023,platná,obj. 108/2023/KU
230/2023,vodoinštalačný materiál,,"dodávateľ: ing. Erik Fürstenzeller - STERAD, Jazerná 1, 040 12 Košice - Nad jazerom, IČO: 52133923","1 922,16 € s DPH",03.04.2023,03.04.2023,platná,obj. 87/2023/PA
1076/2022,pokosenie a vyklčovanie náletových drevín,,"dodávateľ: euroboma, s. r. o., Zemplínska 22, 040 01 Košice, IČO: 50633287","530,00 € s DPH",22.11.2022,22.11.2022,platná,obj.312/2022/FU
1077/2022,vyčistenie dažďového žľabu,,"dodávateľ: euroboma, s. r. o., Zemplínska 22, 040 01 Košice, IČO: 50633287","200,00 € s DPH",22.11.2022,22.11.2022,platná,obj.344/2022/FU
669/2022,pokosenie vonkajších plôch,,"dodávateľ: euroboma, s. r. o., Zemplínska 22, 040 01 Košice, IČO: 50633287","180,00 € s DPH",01.08.2022,03.08.2022,platná,
778/2023,pokosenie areálu školy,,"dodávateľ: euroboma s.r.o., Zemplínska 22, 040 01 Košice - mestská časť Vyšné Opátske, IČO: 50633287","540,00 € s DPH",25.09.2023,29.09.2023,platná,obj. 194/2023/KU
624/2023,pokosenie areálu školy,,"dodávateľ: euroboma s.r.o., Zemplínska 22, 040 01 Košice - mestská časť Vyšné Opátske, IČO: 50633287","540,00 € s DPH",01.08.2023,02.08.2023,platná,obj. 155/2023/FU
409/2023,pokosenie areálu školy,,"dodávateľ: euroboma s.r.o., Zemlínska 22, 040 01 Košce, IČO: 50633287","540,00 € s DPH",17.05.2023,17.05.2023,platná,obj. 114/2023/FU
92/2020,spotreba plynu - vyúčtovanie 1/2020,,"dodávateľ: energie2 a.s., Lazaretská 3a, 811 08 Bratislava, IČO: 46113177","293,39 € s DPH",21.02.2020,25.02.2020,platná,
859/2019,vyúčtovanie - plyn,,"dodávateľ: energie2 a.s., Lazaretská 3a, 811 08 Bratislava, IČO: 46113177","-657,44 € s DPH",07.01.2020,09.01.2020,platná,
88/2020,spotreba plynu - vyúčtovanie 1/2020,,"dodávateľ: energie2 Bratislava, Lazaretská 3a, 811 08 Bratislava, IČO: 46113177","242,52 € s DPH",21.02.2020,25.02.2020,platná,
90/2020,spotreba plynu - vyúčtovanie 1/2020,,"dodávateľ: energie2 Bratislava, Lazaretská 3a, 811 08 Bratislava, IČO: 46113177","18,07 € s DPH",21.02.2020,25.02.2020,platná,
89/2020,spotreba plynu - vyúčtovanie 1/2020,,"dodávateľ: energie2 Bratislava, Lazaretská 3a, 811 08  Bratislava, IČO: 46113177","9,85 € s DPH",21.02.2020,25.02.2020,platná,
91/2020,spotreba plynu - vyúčtovanie 1/2020,,"dodávateľ: energie2 Bratislava, Lazaretská 3a, 811 08  Bratislava, IČO: 46113177","22,44 € s DPH",21.02.2020,25.02.2020,platná,
921/2020,právne služby,,"dodávateľ: doc.JUDr. J Tekeli, PhD., Hlavná 111/25, 040 01 Košice, IČO: 52651258","1 010,40 € s DPH",11.01.2021,12.01.2021,platná,
773/2023,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD.&Associates, s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","240,00 € s DPH",19.09.2023,25.09.2023,platná,zmluva o posk. právnych služieb
477/2023,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD.&Associates, s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","399,60 € s DPH",12.06.2023,13.06.2023,platná,zml. o poskytovaní služieb
296/2023,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD.&Associates, s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","1 263,60 € s DPH",13.04.2023,14.04.2023,platná,zmluva o poskytovaní právnych služieb
83/2023,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","1 750,80 € s DPH",13.02.2023,13.02.2023,platná,Zmluva o poskytovaní právnych služieb
1162/2022,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","7 694,40 € s DPH",15.12.2022,15.12.2022,platná,obj. 362/2022/SE
1138/2022,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","782,40 € s DPH",12.12.2022,13.12.2022,platná,Zmluva o poskytovaní právnych služieb
1066/2022,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","1 099,20 € s DPH",21.11.2022,22.11.2022,platná,Zmluva o poskytovaní právnych služieb
950/2022,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","782,40 € s DPH",18.10.2022,18.10.2022,platná,Zmluva o poskytovaní právnych služieb
828/2022,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","408,42 € s DPH",14.09.2022,14.09.2022,platná,
718/2022,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","206,40 € s DPH",09.08.2022,09.08.2022,platná,
627/2022,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","436,51 € s DPH",12.07.2022,13.07.2022,platná,
543/2022,právne služby za 05/2022,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","339,20 € s DPH",16.06.2022,17.06.2022,platná,
433/2022,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","89,32 € s DPH",17.05.2022,17.05.2022,platná,
