335/2023,pravidelná preventívna deratizácia,,"dodávateľ: Daniel Repka Deratex EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","999,60 € s DPH",02.05.2023,03.05.2023,platná,obj. 95/2023/PA
518/2023,čistiace a hygienické potreby,,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","998,78 € s DPH",29.06.2023,29.06.2023,platná,obj. 152/2023/SE
631/2021,zemné práce,,"dodávateľ: Technické služby mesta Gelnica, Hnilecká 2, 056 01 Gelnica, IČO: 00045969","998,50 € s DPH",20.08.2021,20.08.2021,platná,
446/2022,oprava havárie na potrubí studenej vody,,"dodávateľ: BOBOR - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s. r. o., Čárskeho 7, 040 01 Košice - Sever, IČO: 36191345","998,40 € s DPH",20.05.2022,20.05.2022,platná,
121/2024,úprava a zakrývanie otvorov,,"dodávateľ: „BOBOR“ – STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","997,92 € s DPH",29.02.2024,05.03.2024,platná,obj. 36/2024/TO
107/2024,jazdný výkon + energetické zhodnotenie,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","996,26 € s DPH",19.02.2024,20.02.2024,platná,45/2006
177/2021,vypracovanie projektovej dokumentácie,,"dodávateľ: SESPRO, s.r.o., Palackého 7, 040 01 Košice, IČO: 50545922","996,00 € s DPH",18.03.2021,18.03.2021,platná,
848/2019,oprava dažďového zvodu - ZZ Východ,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","994,00 € s DPH",07.01.2020,07.01.2020,platná,
916/2022,oprava atiky+prenájom plošiny,,"dodávateľ: Dopravné a ekologické stavby, s. r. o., Palackého 3073/14, 040 01 Košice-mestská časť Staré mesto, IČO: 42093937","990,00 € s DPH",11.10.2022,11.10.2022,platná,
267/2024,oprava zariadenia EPS,,"dodávateľ: ELKO SERVIS s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 46216707","99,66 € s DPH",10.04.2024,12.04.2024,platná,obj. 78/2024/PA
948/2021,rohož z prírodnej gumy,,"dodávateľ: EK plast, s. r. o., Palackého 21, 040 01 Košice, IČO: 36187402","99,00 € s DPH",17.12.2021,17.12.2021,platná,
307/2024,tlačiarne Epson WorkForce Pro WF - C5890DWF,,"dodávateľ: Alza.sk, s. r. o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","989,93 € s DPH",22.04.2024,22.04.2024,platná,obj. 94/2024/SE
159/2021,dodávka tepla 02/2021,,"dodávateľ: Tepláreň Košice, a. s., Teplárenská 3, 042 92 Košice, IČO: 36211541","987,55 € s DPH",12.03.2021,15.03.2021,platná,
649/2021,elektroinštalačný materiál,,"dodávateľ: PROFI - STAR, s.r.o., Kavečianska cesta 8/A, 040 01 Košice, IČO: 46258060","987,07 € s DPH",02.09.2021,03.09.2021,platná,
185/2021,oprava vodovodného potrubia,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","986,40 € s DPH",23.03.2021,23.03.2021,platná,
451/2021,energetické médiá 5/2021,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","981,78 € s DPH",15.06.2021,15.06.2021,platná,
1144/2023,vyhlásenie o exekučnom titule,,"dodávateľ: Notársky úrad JUDr. Silvia Pršebice, Murgašova 3, 040 01 Košice, IČO: 42100348","98,78 € s DPH",18.12.2023,18.12.2023,platná,obj. 268/2023/SE
601/2021,odpad 7/2021,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","98,50 € s DPH",12.08.2021,13.08.2021,platná,
973/2022,monitorovanie kanalizácie,,"dodávateľ: PROFI - KANAL, s. r. o., Južná trieda 82, 040 01 Košice, IČO: 44656068","98,40 € s DPH",26.10.2022,27.10.2022,platná,obj.315/2022/PA
658/2022,použitie kamerového syst. a výkon mot. vozidla,,"dodávateľ: PROFI - KANAL, s. r. o., Južná trieda 82, 040 01 Košice, IČO: 44656068","98,40 € s DPH",22.07.2022,22.07.2022,platná,
808/2020,oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","98,36 € s DPH",25.11.2020,25.11.2020,platná,
38/2020,montáž a dodanie odtokovej rúry - Strojárenská,,"dodávateľ: ASOKI s.r.o., Inžinierska 6, 040 11 Košice, IČO: 43888135","98,34 € s DPH",05.02.2020,05.02.2020,platná,
810/2019,oprava výťahu - ZZ Jazero,,"dodávateľ: Tuchyňa  Výťahy s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","98,29 € s DPH",17.12.2019,17.12.2019,platná,
432/2024,servis výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",04.06.2024,04.06.2024,platná,zml. 62005353
328/2024,základný servis v paušále,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",02.05.2024,02.05.2024,platná,42012354
262/2024,servis výťahov,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",10.04.2024,12.04.2024,platná,62005353
102/2024,vykonanie základného servisu v paušále 2/2024,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",07.03.2024,11.03.2024,platná,zml.62005353
62/2024,vykonanie základného servisu v paušále za 1/2024,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",06.02.2024,06.02.2024,platná,zml.62005353
31/2024,vykonanie základného servisu v paušále 12/2023,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",30.01.2024,30.01.2024,platná,zml. 62005353
1087/2023,vykonanie základného servisu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",06.12.2023,06.12.2023,platná,zml. 62005353
996/2023,základný servis,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",07.11.2023,07.11.2023,platná,62005353
792/2023,základný servis,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",03.10.2023,03.10.2023,platná,62005353
734/2023,výkon základného servisu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",07.09.2023,25.09.2023,platná,zml. 62005353
632/2023,vykonanie základného servisu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",03.08.2023,03.08.2023,platná,vykonanie základného servisu
555/2023,základný servis,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 42093937","98,09 € s DPH",10.07.2023,10.07.2023,platná,zml. 62005353
461/2023,základný servis,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",05.06.2023,06.06.2023,platná,zml. 62005353
242/2023,servis výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",04.04.2023,04.04.2023,platná,zml. 62005353
153/2023,vykonanie základného servisu v paušále za 2/2023,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",03.03.2023,03.03.2023,platná,zml. 62005353
51/2023,vykonanie základného servisu v paušále za 1/2023,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",03.02.2023,03.02.2023,platná,zml. 62005353
1203/2022,vykonanie základného servisu v paušále 12/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",03.01.2023,03.01.2023,platná,Zml. 62005353
1105/2055,vykonanie základného servisu v paušále,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",05.12.2022,05.12.2022,platná,zml. 62005353
997/2022,vykonanie základného servisu v paušále 10/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 62005353","98,09 € s DPH",07.11.2022,07.11.2022,platná,zml. 62005353
896/2022,základný servis v paušále 9/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",06.10.2022,06.10.2022,platná,
779/2022,vykonanie základného servisu v paušále podľa zmluvy,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",05.09.2022,06.09.2022,platná,
681/2022,servis výťahu 07/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",03.08.2022,03.08.2022,platná,
580/2022,servis za 06/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",06.07.2022,07.07.2022,platná,
489/2022,servis výťahu,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",06.06.2022,06.06.2022,platná,
389/2022,servis 04/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",06.05.2022,06.05.2022,platná,
282/2022,vykonanie základného servisu v paušále 3/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",08.04.2022,11.04.2022,platná,
190/2022,vykonanie základného servisu v paušále 2/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",08.03.2022,08.03.2022,platná,
95/2022,paušálny servis 1/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",07.02.2022,08.02.2022,platná,
21/2022,základný servis výťahu,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",10.01.2022,10.01.2022,platná,
917/2021,servis výťahu 11/2021,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",07.12.2021,08.12.2021,platná,
363/2020,oprava kanalizačného potrubia,,"dodávateľ: BOBOR s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","977,94 € s DPH",05.06.2020,08.06.2020,platná,
324/2021,právne služby,,"dodávateľ: doc. JUDr. Jozef Tekeli, PhD. & Associates, s. r. o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","973,20 € s DPH",11.05.2021,12.05.2021,platná,
227/2020,skutočná spotreba,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","970,75 € s DPH",24.04.2020,15.05.2020,platná,
424/2020,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","97,86 € s DPH",07.07.2020,07.07.2020,platná,
800/2020,oprava telef. klapky,,"dodávateľ: Bentel s.r.o., Hanojská 4,  040 13 Košice, IČO: 76506802","97,20 € s DPH",19.11.2020,23.11.2020,platná,
719/2022,stavebné práce,,"dodávateľ: SONDIS, s. r. o., Jesenského 31, 080 01 Prešov, IČO: 36747602","97 052,21 € s DPH",09.08.2022,10.08.2022,platná,
1028/2022,teplo 10/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","966,83 € s DPH",08.11.2022,09.11.2022,platná,zml. 43001127
646/2023,elektroinštalačný materiál,,"dodávateľ: PROFI - STAR, s.r.o., Kavečianska cesta 8/A, 040 01 Košice - Sever, IČO: 46258060","966,47 € s DPH",07.08.2023,07.08.2023,platná,obj. 178/2023/SE
104/2020,oprava prasknutej vodovodnej prípojky - Strojárenská,,"dodávateľ: Davetec s.r.o., Kysak 403, 044 81 Kysak, IČO: 46884769","963,20 € s DPH",02.03.2020,03.03.2020,platná,
813/2022,odkanalizovanie spevnených plôch,,"dodávateľ: SOLMEA, s. r. o., Bačíkova 7, 040 04 Košice - Staré mesto, IČO: 47179554","963,00 € s DPH",12.09.2022,12.09.2022,platná,
748/2019,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","960,53 € s DPH",02.12.2019,02.12.2019,platná,
1147/2023,monitoring odpadového potrubia a čistenie kanalizácie,,"dodávateľ: PROSERVIS Strážske, s. r. o., Mierová 1305/101, 072 22 Strážske, IČO: 367272466","960,00 € s DPH",20.12.2023,20.12.2023,platná,obj.249/2023/FU
230728,dezinsekcia,,"dodávateľ: Daniel Repka, DERATEX-EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","960,00 € s DPH",28.09.2023,29.09.2023,platná,obj. 200/2023/TO
112307061,energetické zhodnotenie,,"dodávateľ: KOSIT a.s., Rastislavova 98,043 46 Košice, IČO: 36205214","96,77 € s DPH",10.05.2023,11.05.2023,platná,zml. 45/2006
156/2024,diaľkové ovládače,,"dodávateľ: IT alarm, s. r. o., Hroncova 1, 040 01 Košice, IČO: 35926252","96,60 € s DPH",07.03.2024,11.03.2024,platná,obj. 7/2024/FU
130/2023,fyzické stráženie objektu,,"dodávateľ: G1 MONITOR, s. r. o., Jesenského 12, 040 01 Košice, IČO: 31702333","96,07 € s DPH",28.02.2023,28.02.2023,platná,zml.1364
961/2023,vyhlásenie o exekučnom titule,,"dodávateľ: Notársky úrad JUDr. Silvia Pršebice, Murgašova 3, 040 01 Košice, IČO: 42100348","96,00 € s DPH",31.10.2023,31.10.2023,platná,obj. 233/2023/SE
696/2023,servis toaletnej kabíny,,"dodávateľ: TOI TOI & DIXI, s.r.o., Stará Vajnorská 37, 831 04 Bratislava, IČO: 36383074","96,00 € s DPH",22.08.2023,22.08.2023,platná,obj. 124/2023/FU
604/2023,servis toaletnej kabíny,,"dodávateľ: TOI TOI & DIXI, s.r.o., Stará Vajnorská 37, 831 04 Bratislava, IČO: 36383074","96,00 € s DPH",24.07.2023,24.07.2023,platná,obj. 124/2023/FU
510/2023,servis toaletnej kabíny,,"dodávateľ: TOITOI&DIXI, s.r.o., Stará Vajnorská 37, 831 04 Bratislava, IČO: 36383074","96,00 € s DPH",27.06.2023,28.06.2023,platná,obj. 124/2023/FU
964/2022,dezinsekcia priestorov,,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","96,00 € s DPH",20.10.2022,20.10.2022,platná,
663/2022,elektroinštalačné práce,,"dodávateľ: ING. TOMŠIK VLADIMIR, Rosná 10, 040 01 Košice, IČO: 34860711","96,00 € s DPH",29.07.2022,29.07.2022,platná,
642/2020,čistenie kanalizácie,,"dodávateľ: PROFI KANAL s.r.o., Južná tr. 82, 040 01 Košice, IČO: 44656068","96,00 € s DPH",30.09.2020,30.09.2020,platná,
616/2020,prečistenie kanalizácie,,"dodávateľ: PROFI-KANAL, s.r.o., Južná tr. 82, 040 01 Košice, IČO: 44656068","96,00 € s DPH",11.09.2020,16.09.2020,platná,
298/2020,dodávka tepla 04/2020,,"dodávateľ: TEHO s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","956,72 € s DPH",15.05.2020,15.05.2020,platná,
521/2020,skutočná spotreba,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","953,80 € s DPH",07.08.2020,10.08.2020,platná,
357/2024,jazdný výkon a energetické zhodnotenie,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","953,26 € s DPH",09.05.2024,10.05.2024,platná,45/2006
959/2023,výmena stupačkových ventilov a armatúr,,"dodávateľ: MK SERVIS SLOVAKIA, s. r. o., Vodárenská 3, 040 01 Košice, IČO: 53085078","950,00 € s DPH",31.10.2023,31.10.2023,platná,obj.235/2023/TO
1013/2022,zasklenie okien,,"dodávateľ: Alžbeta Gluchmanová - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","95,87 € s DPH",07.11.2022,07.11.2022,platná,obj. 209/2022/FU
186/2020,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,78 € s DPH",07.04.2020,07.04.2020,platná,
535/2021,nájom a odvoz kontajnerov,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","95,64 € s DPH",19.07.2021,23.07.2021,platná,
472/2020,kontajner,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","95,64 € s DPH",20.07.2020,20.07.2020,platná,
358/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,44 € s DPH",08.06.2020,08.06.2020,platná,
246/2020,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,44 € s DPH",05.05.2020,05.05.2020,platná,
12/2024,zasklenie okna,,"dodávateľ: Alžbeta Gluchmanová - BETTY, Trnková 70, 040 14 Košická Nová Ves, IČO: 35423323","95,40 € s DPH",15.01.2024,15.01.2024,platná,obj. 9/2024/KU
812/2019,oprava výťahu - ZZ Jazero,,"dodávateľ: Tuchyňa Výťahy s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","95,36 € s DPH",17.12.2019,17.12.2019,platná,
108/2022,služby 1/2022,,"dodávateľ: Slovenská pošta, a. s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","95,15 € s DPH",10.02.2022,10.02.2022,platná,
616/2022,voda z PO 03-06/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","95,05 € s DPH",11.07.2022,11.07.2022,platná,
938/2021,separovaný odpad,,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","95,04 € s DPH",15.12.2021,16.12.2021,platná,
1160/2023,vyhlásenie o exekučnom titule,,"dodávateľ: Notársky úrad JUDr. Silvia Pršebice, Murgašova 3, 040 01 Košice, IČO: 42100348","95,00 € s DPH",28.12.2023,28.12.2023,platná,obj. 271/2023/SE
37/2023,"výroba, dodávka a montáž pracovnej dosky",,"dodávateľ: Matúš Ondruš - stolárstvo u Matúša, Postupimská 753/11, 040 22 Košice - Dargovských hrdinov, IČO: 51773813","95,00 € s DPH",31.01.2023,31.01.2023,platná,obj. 16/2023/FU
1161/2022,čistenie kanalizácie,,"dodávateľ: Tibor Illéš, Lomnická 13, 040 01 Košice, IČO: 10686258","95,00 € s DPH",14.12.2022,15.12.2022,platná,obj. 245/2022/TO
1030/2022,čistenie kanalizácie,,"dodávateľ: Tibor Illéš, Lomnická 13, 040 01 Košice, IČO: 10686258","95,00 € s DPH",09.11.2022,09.11.2022,platná,obj. 227/2022/PA
440/2022,čistenie kanalizácie,,"dodávateľ: Tibor Illéš, Lomnická 13, 040 01 Košice, IČO: 10686258","95,00 € s DPH",20.05.2022,20.05.2022,platná,
667/2019,prečistenie kanalizácie,,"dodávateľ: Tibor ILLÉS, Lomnická 13, 040 01 Košice, IČO: 10686258","95,00 € s DPH",22.10.2019,23.10.2019,platná,
601/2022,elektrina 2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","949,84 € s DPH",11.07.2022,11.07.2022,platná,
855/2022,strojové čistenie podláh,,"dodávateľ: BELT SLOVAKIA, s. r. o., Šamorínska 1, 821 06 Bratislava, IČO: 35757663","948,00 € s DPH",29.09.2022,30.09.2022,platná,
321/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","943,84 € s DPH",29.05.2020,01.06.2020,platná,
445/2022,sanitárny materiál,,"dodávateľ: GASTROBAL, s. r. o., Nová 519/1, 059 42 Gerlachov, IČO: 46841075","941,99 € s DPH",20.05.2022,20.05.2022,platná,
61/2020,dodávka tepla 1/2020,,"dodávateľ: TEHO s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","940,56 € s DPH",18.02.2020,18.02.2020,platná,
110/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",06.03.2020,06.03.2020,platná,
46/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",07.02.2020,10.02.2020,platná,
846/2019,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 357763469","94,94 € s DPH",07.01.2020,07.01.2020,platná,
497/2020,oprava EPS,,"dodávateľ: ELKO SERVIS s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 46216707","94,80 € s DPH",06.08.2020,06.08.2020,platná,
834/2019,oprava telef. klapky,,"dodávateľ: BenTel Slovakia, Hanojská 4, 040 13 Košice, IČO: 46506802","94,13 € s DPH",20.12.2019,20.12.2019,platná,
153/2021,dodávka tepla 02/2021,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692","938,03 € s DPH",11.03.2021,15.03.2021,platná,
28/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","936,88 € s DPH",10.01.2022,10.01.2022,platná,
440/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",04.06.2024,04.06.2024,platná,zmluva o nájme a údržbe PbX
332/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",02.05.2024,07.05.2024,platná,9901179244
220/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",02.04.2024,02.04.2024,platná,zml. 9901179244
133/2024,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",04.03.2024,05.03.2024,platná,9901179244
39/2024,služby 1/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",01.02.2024,02.02.2024,platná,"Zml. PbX9923737360/1, PbX9923737360/2, Zmluva o nájme a údržbe PbX"
1183/2023,telekom. služby za 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",09.01.2024,09.01.2024,platná,9901179244
1068/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",01.12.2023,04.12.2023,platná,9901179244
1051/2023,telekom. služby za 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",20.11.2023,20.11.2023,platná,9901179244
827/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",09.10.2023,09.10.2023,platná,9901179244
756/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",13.09.2023,25.09.2023,platná,zml. 9901179244
640/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",04.08.2023,07.08.2023,platná,zml. 9901179244
583/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",13.07.2023,13.07.2023,platná,zml. 9901179244
456/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",06.06.2023,06.06.2023,platná,zml. 9901179244
376/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",09.05.2023,09.05.2023,platná,zml. 9901179244
278/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",12.04.2023,12.04.2023,platná,zml. 9901179244
161/2023,služby 2/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",07.03.2023,07.03.2023,platná,zml.9901179244
77/2023,služby 1/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",07.02.2023,07.02.2023,platná,zml. 9901179244
1219/2022,služby 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",09.01.2023,10.01.2023,platná,Zml.9901179244
1130/2022,služby 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",07.12.2022,07.12.2022,platná,zml.9901179244
1024/2022,služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.11.2022,08.11.2022,platná,zml. 9901179244
892/2022,služby 9/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",06.10.2022,06.10.2022,platná,
797/2022,služby 8/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.09.2022,08.09.2022,platná,
694/2022,služby za 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",05.08.2022,05.08.2022,platná,
593/2022,služby 06/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",07.07.2022,07.07.2022,platná,
500/2022,služby 5/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.06.2022,08.06.2022,platná,
391/2022,služby za 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",06.05.2022,06.05.2022,platná,
284/2022,služby 3/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.04.2022,11.04.2022,platná,
192/2022,služby 2/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.03.2022,08.03.2022,platná,
91/2022,služby 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",07.02.2022,08.02.2022,platná,
