297/2024,energie 3/2024,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","13 939,22 € s DPH",18.04.2024,18.04.2024,platná,Zmluva o dielo
298/2024,energie-vyúčtovanie 2023,,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19 Košice, IČO: 44518684","-812,80 € s DPH",18.04.2024,18.04.2024,platná,zml.390/Mäs.27/2007/T
299/2024,oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY, s. r. o., Letná 27, 040 01 Košice, IČO: 45378398","165,00 € s DPH",18.04.2024,18.04.2024,platná,zml.3/2020
300/2024,deratizácia objektov-jar 2024,,"dodávateľ: Daniel Repka, DERATEX - EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","1 455,60 € s DPH",18.04.2024,18.04.2024,platná,obj. 74/2024/PA
301/2024,deratizácia-dodanie deratizačných prípravkov,,"dodávateľ: Daniel Repka, DERATEX - EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","84,00 € s DPH",18.04.2024,18.04.2024,platná,obj. 75/2024/FU
302/2024,dezinsekcia priestorov,,"dodávateľ: Daniel Repka, DERATEX - EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","144,00 € s DPH",18.04.2024,18.04.2024,platná,obj. 92/2024/FU
303/2024,monitory,,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 095,00 € s DPH",18.04.2024,18.04.2024,platná,obj. 99/2024/SE
288/2024,servis zabezpečovacieho zariadenia,,"dodávateľ: Ing. Peter Lemesányi - ipl, Európska trieda 11, 040 13 Košice, IČO: 37523881","148,80 € s DPH",16.04.2024,17.04.2024,platná,obj. 93/2024/FU
289/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-566,06 € s DPH",17.04.2024,17.04.2024,platná,zml. 1020120313
290/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 360,33 € s DPH",17.04.2024,17.04.2024,platná,zml. 1230050513
291/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-6 144,19 € s DPH",17.04.2024,17.04.2024,platná,zml. 1060170413
292/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-3 535,50 € s DPH",17.04.2024,17.04.2024,platná,zml. 1090217213
293/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 013,09 € s DPH",17.04.2024,17.04.2024,platná,zml. 1040110613
294/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-2 193,40 € s DPH",17.04.2024,17.04.2024,platná,zml. 1015160413
295/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-968,87 € s DPH",17.04.2024,17.04.2024,platná,zml. 1050120313
296/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 892,00 € s DPH",17.04.2024,17.04.2024,platná,zml. 1110217313
283/2024,náklady za služby spojené s prevádzkou budovy,,"dodávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331","1 370,00 € s DPH",16.04.2024,16.04.2024,platná,Zmluva o úhrade nákladov
284/2024,teplo 3/2024,,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19 Košice, IČO: 44518684","4 010,77 € s DPH",16.04.2024,16.04.2024,platná,zml.390/Mäs.27/2007/T
285/2024,"nájom VKK, jazdný výkon, energetické.zhodnotenie",,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 067,50 € s DPH",12.04.2024,16.04.2024,platná,"Zml. ZM-KO-OD-23-0526_SO
Zml. ZM-KO-OD-23-0527_pp"
286/2024,servisný zásah,,"dodávateľ: IT alarm, s. r. o., Hroncova 1, 040 01 Košice, IČO: 35926252","93,60 € s DPH",15.04.2024,16.04.2024,platná,telefonická objednávka
287/2024,kancelárske potreby,,"dodávateľ: ROVDER, s. r. o., Priemyselná 4, 040 01 Košice, IČO: 44754442","2 203,66 € s DPH",12.04.2024,16.04.2024,platná,obj. 80/2024/SE
250/2024,teplo za 03/2024,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","15 454,49 € s DPH",08.04.2024,12.04.2024,platná,43001127
251/2024,teplo za 03/2024,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","2 113,70 € s DPH",08.04.2024,12.04.2024,platná,43001127
252/2024,teplo za 03/2024,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","54,22 € s DPH",08.04.2024,12.04.2024,platná,43001246
253/2024,zverejnenie inzerátu,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","35,12 € s DPH",10.04.2024,12.04.2024,platná,obj. 85/2024/SE
254/2024,zamrežovanie 2 okien a 1 vstup do zadnej časti dvora,,"dodávateľ: Hajman.eu s.r.o., Příkop 843/4, Zábrdovice 602 00 Brna ČR, IČO: 06534937","502,40 € s DPH",10.04.2024,12.04.2024,platná,obj. 84/2024/FU
255/2024,tmelenie oplechovania okolo komína,,"dodávateľ: Hajman.eu s.r.o., Příkop 843/4, Zábrdovice 602 00 Brna ČR, IČO: 06534937","198,20 € s DPH",10.04.2024,12.04.2024,platná,obj. 89/2024/FU
257/2024,elektrina za 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","146,85 € s DPH",10.04.2024,12.04.2024,platná,51009600568/2023
258/2024,elektrina za 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","81,91 € s DPH",10.04.2024,12.04.2024,platná,51009600568/2023
259/2024,elektrina za 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","133,81 € s DPH",10.04.2024,12.04.2024,platná,51009600568/2023
260/2024,elektrina za 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","255,66 € s DPH",10.04.2024,12.04.2024,platná,51009600568/2023
261/2024,elektrina za 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 141,31 € s DPH",10.04.2024,12.04.2024,platná,51009600568/2023
