248/2021,,,,,,,platná,
465/2021,,,,,,,platná,
634/2021,oprava zábradlia a stavebné práce,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","2 685,00 € s DPH",25.08.2021,25.08.2021,platná,
471/2021,oplechovanie podhľadu,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","1 503,90 € s DPH",29.06.2021,29.06.2021,platná,
435/2021,búracie práce,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","631,20 € s DPH",10.06.2021,11.06.2021,platná,
276/2021,oprava vodovodného potrubia,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","1 170,92 € s DPH",21.04.2021,21.04.2021,platná,
184/2021,oprava vodovodného potrubia,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","844,22 € s DPH",23.03.2021,23.03.2021,platná,
185/2021,oprava vodovodného potrubia,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","986,40 € s DPH",23.03.2021,23.03.2021,platná,
229/2024,oprava kanalizačných vstupov,,"dodávateľ: \"BOBOR\"- STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s. r. o., Čárskeho 7, 040 01 Košice, IČO: 36191345","192,00 € s DPH",03.04.2024,03.04.2024,platná,obj.70/2024/TO
177/2024,stavebné práce,,"dodávateľ: \"BOBOR\"- STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s. r. o., Čárskeho 7, 040 01 Košice, IČO: 36191345","282,00 € s DPH",13.03.2024,14.03.2024,platná,obj.56/2024/TO
844/2022,rozvádzač RH,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01 Gelnica, IČO: 46595104","2 136,00 € s DPH",23.09.2022,23.09.2022,platná,
745/2022,čistiace prostriedky a upratovacie náradie,,"dodávateľ: ADLERR, s. r. o., Panónska cesta 17, 851 04 Bratislava, IČO: 36710369","406,75 € s DPH",23.08.2022,23.08.2022,platná,
657/2022,porez a uloženie drevnej hmoty,,"dodávateľ: AGRO - FOREST, s. r. o., Krivošťanská 388, 072 22 Strážske, IČO: 46111662","720,00 € s DPH",22.07.2022,22.07.2022,platná,
250/2022,dodanie drevnej hmoty s dovozom,,"dodávateľ: AGRO - FOREST, s. r. o., Krivošťanská 388, 072 22 Strážske, IČO: 46111662","1 530,00 € s DPH",31.03.2022,31.03.2022,platná,
602/2023,servis klimatizácie,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64F, 040 11 Košice, IČO: 50132261","36,00 € s DPH",21.07.2023,21.07.2023,platná,obj. 167/2023/KU
352/2024,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",07.05.2024,07.05.2024,platná,16/2219/0002/123559
145/2024,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",05.03.2024,05.03.2024,platná,16/2219/002/123559
1192/2023,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",09.01.2024,09.01.2024,platná,16/2219/002/123559
1093/2023,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",07.12.2023,07.12.2023,platná,zml. 16/2219/0002/123559
985/2023,internet za 10/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",06.11.2023,07.11.2023,platná,16/2219/0002/123559
824/2023,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",09.10.2023,09.10.2023,platná,16/2219/0002/123559
721/2023,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",05.09.2023,25.09.2023,platná,16/2219/0002/123559
636/2023,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",04.08.2023,04.08.2023,platná,16/2219/0002/123559
460/2023,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",06.06.2023,06.06.2023,platná,zml. 16/2219/0002/123559
359/2023,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",04.05.2023,09.05.2023,platná,zml. 16/2219/0002/123559
