999/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","505,44 € s DPH",07.11.2023,07.11.2023,platná,60-000158687PO2021
999/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","699,23 € s DPH",07.11.2022,07.11.2022,platná,zml. 30-000062924PO2013
998/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","782,27 € s DPH",07.11.2023,07.11.2023,platná,30-000062924PO2013
998/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","446,58 € s DPH",07.11.2022,07.11.2022,platná,zml. 60-00158687PO2021
997/2023,náklady na služby za 10/2023,,"dodávateľ: SOŠ informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331","1 370,00 € s DPH",07.11.2023,07.11.2023,platná,zmluva o úhrade nákladov
997/2022,vykonanie základného servisu v paušále 10/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 62005353","98,09 € s DPH",07.11.2022,07.11.2022,platná,zml. 62005353
996/2023,základný servis,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",07.11.2023,07.11.2023,platná,62005353
996/2022,vykonanie základného servisu v paušále 10/2022,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","217,68 € s DPH",07.11.2022,07.11.2022,platná,zml. 62005352
995/2023,základný servis,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","217,68 € s DPH",07.11.2023,07.11.2023,platná,62005352
995/2022,stravovacie karty,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654",,07.11.2022,07.11.2022,platná,zml. Z202210046_Z
994/2023,monitorovanie objektov EZS,,"dodávateľ: G1 MONITOR, s.r.o., Jesenského 12, 040 01 Košice, IČO: 31702333","1 224,00 € s DPH",07.11.2023,07.11.2023,platná,1364
994/2022,služby spojené s prevádzkou a správou nebytových priestorov,,"dodávateľ: Stredná odborná škola Informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331","1 370,00 € s DPH",07.11.2022,07.11.2022,platná,Zmluva o úhrade nákladov
993/2023,telekom. služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","124,39 € s DPH",06.11.2023,07.11.2023,platná,zml. o posk. osob. zliav
993/2022,montáž rozvodov stúpačiek a ventilov,,"dodávateľ: MK SERVIS SLOVAKIA, s. r. o., Vodárenská 636/3, 040 01 Košice, IČO: 53085078","2 700,00 € s DPH",07.11.2022,07.11.2022,platná,obj.322/2022/TO
992/2023,opravná faktúra za plyn za obdobie 01.02.2023-31.12.2023,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-565,14 € s DPH",06.11.2023,07.11.2023,platná,6303021923
992/2022,upratovanie 10/2022,,"dodávateľ: BUZGÓ registrovaný sociálny podnik, s. r. o., Krásnohorská Dlhá Lúka 165, 049 45 Krásnohorská Dlhá Lúka, IČO: 52366456","19 571,90 € s DPH",03.11.2022,04.11.2022,platná,zml. 3/2022
991/2023,servis toaletnej kabíny,,"dodávateľ: TOI TOI & DIXI, s.r.o., Stará Vajnorská 3, 831 04 Bratislava, IČO: 36383074","132,00 € s DPH",06.11.2023,07.11.2023,platná,obj. 110/2023/FU
991/2022,mimoriadne upratovacie práce,,"dodávateľ: BUZGÓ registrovaný sociálny podnik, s. r. o., Krásnohorská Dlhá Lúka 165, 049 45 Krásnohorská Dlhá Lúka, IČO: 52366456","35,00 € s DPH",03.11.2022,04.11.2022,platná,obj. 319/2022/PA
990/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","136,66 € s DPH",06.11.2023,07.11.2023,platná,9901179244
990/2022,oprava strechy,,"dodávateľ: Hajman.eu, s. r. o., Příkop 843/4, Zábrdovice, 602 00 Brno, IČO: 06534937","5 060,00 € s DPH",03.11.2022,04.11.2022,platná,obj. 321/2022/FU
99/2024,teplo za 01/2024,,"dodávateľ: Tepelné hospodárstvo Moldava, a.s., ul. Čs. armády 34, 045 01  Moldava nad Bodvou, IČO: 36173061","3 348,26 € s DPH",14.02.2024,19.02.2024,platná,8018
99/2023,spotreba energetických médií 1/2023,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 98, 043 46 Košice, IČO: 2230100483","19 564,31 € s DPH",14.02.2023,14.02.2023,platná,Zmluva o dielo
99/2022,kalibrácia,,"dodávateľ: Kalibrovanie, s. r. o., Moyzesova 4/A, 902 01 Pezinok, IČO: 52355764","31,00 € s DPH",09.02.2022,09.02.2022,platná,
99/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 315,64 € s DPH",25.02.2021,01.03.2021,platná,
99/2020,Výkon zodpovednej osoby 03/2020,,"dodávateľ: osobnýúdaj.sk, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.03.2020,02.03.2020,platná,
989/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","160,49 € s DPH",06.11.2023,07.11.2023,platná,PbX 9923737360/1
989/2022,elektroinštalačný materiál,,"dodávateľ: PROFI - STAR, s. r. o., Kavečianska cesta 8/A, 040 01 Košice, IČO: 46258060","303,41 € s DPH",03.11.2022,04.11.2022,platná,obj. 326/2022/PA
988/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,20 € s DPH",06.11.2023,07.11.2023,platná,9901179244
988/2022,výkon zodpovednej osoby 11/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice - mestská časť Staré mesto, IČO: 50528041","84,00 € s DPH",02.11.2022,03.11.2022,platná,zml. ZO2020D18321-2
987/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","240,74 € s DPH",06.11.2023,07.11.2023,platná,9901179244
987/2022,plyn 11/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 685,00 € s DPH",02.11.2022,03.11.2022,platná,zml. 6303021923
986/2023,výkon servisnej činnosti na tech. zariadeniach OST,,"dodávateľ: Ing. Ivan HRBÁĽ, Bukureštská 16, 040 13 Košice, IČO: 37523406","350,00 € s DPH",06.11.2023,07.11.2023,platná,zmluva o dielo 1/2023
986/2022,vyčistenie suterénnych priestorov,,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","1 949,52 € s DPH",02.11.2022,03.11.2022,platná,obj. 310/2022/TO
985/2023,internet za 10/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",06.11.2023,07.11.2023,platná,16/2219/0002/123559
985/2022,služby za mesiac 10/2022,,"dodávateľ: Milan Stribula - MISTRAL, Floriánska 1, 040 01 Košice - Staré mesto, IČO: 41037821","1 496,45 € s DPH",02.11.2022,03.11.2022,platná,Zmluva o poskytovaní služieb
984/2023,počítačové služby,,"dodávateľ: Juraj Šarišský - FP3D, Sputniková 1469/7, 040 12 Košice - mestská časť Nad jazerom, IČO: 53288271","250,00 € s DPH",03.11.2023,07.11.2023,platná,obj. 69/2023/SE
984/2022,oprava kanalizácie,,"dodávateľ: SONDIS, s. r. o., Jesenského 31, 080 01 Prešov, IČO: 36747602","907,20 € s DPH",02.11.2022,03.11.2022,platná,obj. 320/2022/FU
983/2023,vypracovanie rozpočtu a výkazu výmer pre stavbu Gelnica Turzov,,"dodávateľ: Sespro s.r.o., Palackého 7, 040 01 Košice, IČO: 50545922","300,00 € s DPH",03.11.2023,07.11.2023,platná,obj. 234/2023/SE
983/2022,strážna služba objektu 10/2022,,"dodávateľ: KASprof-SECURITY agency s. r. o, r. s. p, Oravské Veselé 440, 029 62 Oravské Veselé, IČO: 36374199","5 088,96 € s DPH",31.10.2022,03.11.2022,platná,obj. 265/2022/FU
982/2023,elektrina za 09-11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","564,00 € s DPH",03.11.2023,07.11.2023,platná,5100960056B/2023
982/2022,vodoinštalačný materiál,,"dodávateľ: Ing. Erik Fürstenzeller - STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","1 898,52 € s DPH",31.10.2022,03.11.2022,platná,obj. 325/2022/PA
981/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-5,77 € s DPH",02.11.2023,03.11.2023,platná,zml. 5100960056B/2023
981/2022,montáž merača tepla UK a objektového merania TUV,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská 8/A, 040 11 Košice, IČO: 36179345","6 657,82 € s DPH",31.10.2022,03.11.2022,platná,obj. 221/2022/PA
980/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,74 € s DPH",02.11.2023,03.11.2023,platná,zml. 5100960056B/2023
980/2022,servis toaletnej kabíny,,"dodávateľ: TOI TOI & DIXI, s. r. o., Stará Vajnorská 37, 831 04 Bratislava, IČO: 36383074","132,00 € s DPH",31.10.2022,03.11.2022,platná,obj. 226/2022/KU
98/2024,teplo za 01/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","16 152,53 € s DPH",07.02.2024,19.02.2024,platná,1110217313
98/2023,mesačná kontrola EPS 1/2023,,"dodávateľ: ELKO SERVIS, s. r. o., Šoltésovej 7, 040 01 Košice, IČO: 46216707","19,92 € s DPH",14.02.2023,14.02.2023,platná,zml. 10/2007
98/2022,výkon technika PO 1/2022,,"dodávateľ: Ing. Gabriel Szabó Bartko, Východná 43, 044 71 Čečejovce, IČO: 32706456","350,00 € s DPH",08.02.2022,08.02.2022,platná,
98/2021,mesačná kontrola EPS 02/2021,,"dodávateľ: ELKO SERVIS s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 46216707","27,12 € s DPH",25.02.2021,01.03.2021,platná,
98/2020,oprava výťahu - ZZ Sever,,"dodávateľ: Tuchyňa výťahy s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","67,94 € s DPH",28.02.2020,28.02.2020,platná,
979/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-363,58 € s DPH",02.11.2023,03.11.2023,platná,zml. 5100960056B/2023
979/2022,inzerát,,"dodávateľ: Petit Press, a. s., divízia Východ, o. z., Letná 47, 040 01 Košice, IČO: 35790253","24,95 € s DPH",28.10.2022,28.10.2022,platná,obj. 318/2022/TO
978/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","29,00 € s DPH",02.11.2023,03.11.2023,platná,zml. 5100960056B/2023
978/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","10 148,84 € s DPH",28.10.2022,28.10.2022,platná,zml. 30-000062924PO2013
977/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","50,00 € s DPH",02.11.2023,03.11.2023,platná,zml. 5100960056B/2023
