56/2024,platená reklama na soc.sieťach v rámci podujatia "Noc v Múzeu na Trebišovskom panstve" dňa 18.5.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","100,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
57/2024,vystúpenie Veroniky RABADA s kapelou na podujatie "Noc Múzeí" dňa 18.5.2024,,"dodávateľ: OZ - SMART art, Rázusova 49, Košice, IČO: 51688417","1 900,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
54/2024,"cukrovinky s etiketou grófa Andrássyho: hrozienka v horkej čoko - 10ks, kokos v mliečnej čoko - 10 ks",,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","50,00 € s DPH",12.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
55/2024,"skákací hrad TIGER s obsluhou, nafukovaciu šmýkalku Simpsonovci s obsluhou, na podujatie Dožinky dňa 10.8.2024",,"dodávateľ: Maija Leškaničová, Sv. Cyrila a Metoda 134/105, Nový Ruskov, IČO: 51046202","290,00 € s DPH",15.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
52/2024,spotrebný materiál podľa zoznamu na podujatie Divadelný Trebišov 17.4.-19.4.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","120,00 € s DPH",03.04.2024,16.04.2024,PhDr. Beáta Kereštanová,platná,
53/2024,"prezutie pneumatík, vyváženie, údržba diskov - pieskovanie - služ. motorové vozidlo Škoda Fabia TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","120,00 € s DPH",08.04.2024,16.04.2024,Viera Pastorová,platná,
41/2024,podanie stravy pre účastníkov podujatia - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","1 008,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
42/2024,služby kameramana a fotografa na podujatie - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","600,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
43/2024,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 18.4.2024 (smer MI-TV a späť),,"dodávateľ: MSKS Michalovce, Námestie osloboditeľov 25, Michalovce","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
44/2024,zabezpečenie prepravy Východoslov. divadla Trvalky na podujatie - Divadelný Trebišov dňa 18.4.2024 (v smere KE - TV a späť),,"dodávateľ: OZ  NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
45/2024,prepravu DS Hviezdoslav na podujatie - Divadelný Trebišov 19.4.2024 (trasa SNV - TV a späť),,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","300,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
46/2024,prepravu DS Millenium na podujatie - Divadelný Trebišov 17.4.2024 (na trase KE - TV a späť),,"dodávateľ: Alexander Fučko - FABUS, Kysucká 20, Košice, IČO: 53086384","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
47/2024,ubytovanie pre členov poroty na podujatie - Divadelný Trebišov - 16.-18.4.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","175,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
48/2024,prenájom priestorov  MsKS a ozvučenie podujatia - Divadelný Trebišov v dňoch 17.-19.4.2024,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
49/2024,"propagačné materiály (pozvánky, plagáty, veľkoplošné plagáty) na podujatie Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
51/2024,"montáž zásuviek - CEE 400V/63A/5P/IP67, CEE 400V/32A/5P/IP67, SCHUKO 250V/16A/IP54 + B16/1P ochrana + 25A/30mA/2P diferenciál",,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","290,00 € bez DPH",03.04.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
40/2024,nevyhnutná údržba časti hospodárskeho objektu na základe cenovej ponuky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","8 259,47 € s DPH",26.03.2024,04.04.2024,PhDr. Beáta Kereštanová,platná,
50/2024,metodické pomôcky podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.NET, s.r.o., Vinohrady 29, Brno","160,00 € s DPH",02.04.2024,02.04.2024,PhDr. Beáta Kereštanová,platná,
39/2024,"oprava mechanizmu radenia, oprava predného stabilizátora, oprava vnútorného krytu 5 dverí - služob. MV Škoda FABIA  TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","400,00 € s DPH",15.03.2024,27.03.2024,PhDr. Beáta Kereštanová,platná,
37/2024,"skladanie a rozkladanie stolov, altánkov, stoličiek, pivných setov, smetných košov s dopravou dodávkou - podľa priloženého zoznamu na podujatie \"Chlieb náš každodenný\"",,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 700,00 € s DPH",13.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
38/2024,ochutnávka tradičných veľkonočných jedál na podujatie "Folk fashion show" dňa 24.3.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","170,00 € s DPH",14.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
36/2024,darčekové poukážky na súťaž: Čo vieš o hviezdach,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","365,00 € s DPH",12.03.2024,20.03.2024,PhDr. Beáta Kereštanová,platná,
31/2024,ozvučenie a osvetlenie na podujatie "Folk fashion show" 24.03.2024,,"dodávateľ: DJ SWM - Samuel Vasiľ, Hlavná 45/82, Hrčeľ","749,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
32/2024,"darčekové poukážky: 3x30€, 3x25€, 2x20€",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",08.03.2024,12.03.2024,,platná,
