164/2019,preprava zbierkových predmetov,,"dodávateľ: 3skáč, s.r.o., Hlavná 13, Nižná Hutka, IČO: 47570512, Ladislav Vajda","220,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
33/2021,vysávač lístia VL 300,,"dodávateľ: AGRIFARMI s.r.o., Za Jordánom 6, Martin, IČO: 31603203","1 670,00 € s DPH",27.05.2021,02.06.2021,PhDr. Beáta Kereštanová,platná,
82/2020,vysávač lístia VL300,,"dodávateľ: AGRIFARMI s.r.o., Za Jordánom 6, Martin, IČO: 31603203","1 600,00 € s DPH",02.12.2020,10.12.2020,Mgr. Beáta Kereštanová,platná,
73/2021,"chémia - Ninja Zeon, Rondup",,"dodávateľ: AGROCHEM - ÚPOR, s.r.o., Úpor 165, Zemplínska Nová Ves, IČO: 31734596","100,00 € s DPH",03.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
195/2019,"Nurelede, akrobat, zmáčadlo, lontrel, starane, dominátor",,"dodávateľ: AGROCHEM, Úpor","250,00 € s DPH",09.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
144/2019,výfuk na motorové vozidlo AVIA,,"dodávateľ: AGROPULS s.r.o., Čsl. Armády 117, Trebišov, IČO: 36677469","52,00 € s DPH",04.11.2019,11.11.2019,,platná,
122/2021,"aditívum do nafty, motor. olej Mogul 10 l",,"dodávateľ: AGROPULS, s.r.o., Čsl. Armády 1117, Trebišov, IČO: 36677469","196,62 € s DPH",15.12.2021,28.12.2021,PhDr. Beáta Kereštanová,platná,
65/2020,box s grafickými listami AHAx100,,"dodávateľ: AHASLOVAKIA, s.r.o., Hliny 1418/13-2, Považská Bystrica, IČO: 48043231","62,50 € s DPH",20.11.2020,24.11.2020,Mgr. Beáta Kereštanová,platná,
66/2020,súbor kníh podľa výberu,,"dodávateľ: AHASLOVAKIA, s.r.o., Hliny 1418/13-2, Považská Bystrica, IČO: 48043231","46,40 € s DPH",20.11.2020,24.11.2020,Mgr. Beáta Kereštanová,platná,
137/2022,skladací stojan na prospekty/časopisy s kufríkom 6xA4 - 2 ks,,"dodávateľ: AJ PRODUKT a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","237,60 € s DPH",09.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
193/2019,laserové ukazovátka GREEN LASER 303 + poštovné,,"dodávateľ: ALARMONT, s.r.o., Fiľakovské Kľačany 309, Fiľakovo, IČO: 46964975","90,00 € s DPH",06.12.2019,13.12.2019,Mgr. Beáta Kereštanová,platná,
87/2022,Domec s ložiskom,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, 040 01 Košice, IČO: 36588750","113,00 € s DPH",12.08.2022,12.08.2022,,platná,
47/2021,servisná prehliadka traktora KUBOTA,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","264,00 € s DPH",09.07.2021,20.07.2021,Viera Pastorová,platná,
145/2019,servisná prehliadka kosačiek,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","67,00 € s DPH",05.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
90/2020,ukážky prípravy tradičných jedál na podujatie Hudba a víno v Kaštieli dňa 13.9.2020,,"dodávateľ: AMADEUS s.r.o., M. R. Štefánika 2221/166, Trebišov, IČO: 45346691","30,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
20/2021,tovar/látky do expozície,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, Košice","322,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
122/2022,aktualizácia rozpočtu projektovej dokumentácie "Rekonštrukcia čeľadníka",,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
15/2021,vypracovanie štúdie depozitárov pre účely projektu Fondu na podporu umenia,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","400,00 € s DPH",06.04.2021,15.04.2021,PhDr. Beáta Kereštanová,platná,
153/2019,aktualizácia rozpočtu k projektu,,"dodávateľ: APRO, s.r.o., M. R. Štefánika 68/11, Trebišov, IČO: 31716270","2 500,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
154/2019,poradenstvo pri riešení záhradníckych a architektonických prvkov,,"dodávateľ: APRO, s.r.o., M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 000,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
181/2019,"rotavátor, snehová radlica",,"dodávateľ: ARLC, spol. s.r.o., Vrabčia 2, Košice","2 179,00 € s DPH",02.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
72/2020,"nosníky a stojky, montáž a demontáž na zabezpečenie statického zaistenia objektu pre potreby výstavy",,"dodávateľ: ARMSTAV s.r.o., Sadovská 3986, Trebišov, IČO: 46315420, Eduard Janoško","950,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
45/2020,propagácia podujatí na rok 2020 na web stránke,,"dodávateľ: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava 1","150,00 € s DPH",07.08.2020,13.08.2020,Mgr. Beáta Kereštanová,platná,
