ZO/2019A21617-1,ZO/2019A21617-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,bezpečnostný audit informačných a monitorovacích systémov a vypracovať bezpečnostnú dokumentáciu,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: osobnyudaj.sk, s.r.o., Garbiarska 5, IČO: 50528041",,"48,00 € s DPH",16.05.2019,-,16.05.2019,,platná,ZO/2019A21617-1,
Zmluva o vyvorení diela a licenčná zmluva,Zmluva o vyvorení diela a licenčná zmluva,Prednáška v oblasti geografie - Vtáctvo Medzibodrožia ATV,Prednáška v oblasti geografie - Vtáctvo Medzibodrožia ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",25.09.2017,-,26.09.2017,27.09.2017,platná,Zmluva o vyvorení diela a licenčná zmluva,
Zmluva o vytvorení diela č. 2015/23,Zmluva o vytvorení diela č. 2015/23,Recenzia knihy s názvom "" Kulinárske umenie našich predkov "",Recenzia knihy s názvom "" Kulinárske umenie našich predkov "",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",30.11.2015,-,09.12.2015,10.12.2015,platná,Zmluva o vytvorení diela č. 2015/23,
Zmluva o vytvorení diela č. 2015/22,Zmluva o vytvorení diela č. 2015/22,Recenzia knihy s názvom ""Kulinárske umenie našich predkov"",Recenzia knihy s názvom ""Kulinárske umenie našich predkov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",30.11.2015,-,09.12.2015,10.12.2015,platná,Zmluva o vytvorení diela č. 2015/22,
Zmluva o vytvorení diela a liecenčná zmluva č. 2015/3,Zmluva o vytvorení diela a liecenčná zmluva č. 2015/3,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",27.02.2015,-,03.03.2015,04.03.2015,platná,Zmluva o vytvorení diela a liecenčná zmluva č. 2015/3,
Zmluva o vytvorení diela a licenčná zmluva č 2017/12,Zmluva o vytvorení diela a licenčná zmluva č 2017/12,Prednášky v oblasti psychológie 1.ročník ATV 2017,Prednášky v oblasti psychológie 1.ročník ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",14.06.2017,-,15.06.2017,16.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č 2017/12,
Zmluva o vytvorení diela a licenčná zmluva č. 9/2016,Zmluva o vytvorení diela a licenčná zmluva č. 9/2016,Korektúra textov divadelného denníka v rámci XIX.Divadelného Trebišova 2016,Korektúra textov divadelného denníka v rámci XIX.Divadelného Trebišova 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.04.2016,-,19.04.2016,20.04.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 9/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 8/2016,Zmluva o vytvorení diela a licenčná zmluva č. 8/2016,"Člen odbornej poroty v rámci XIX. Divadelného Trebišova 2016, spracovanie písomnou formou hodnotenia jednotlivých divadelných predstavení","Člen odbornej poroty v rámci XIX. Divadelného Trebišova 2016, spracovanie písomnou formou hodnotenia jednotlivých divadelných predstavení",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",18.04.2016,-,18.04.2016,19.04.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 8/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 7/2016,Zmluva o vytvorení diela a licenčná zmluva č. 7/2016,Člen odbornej poroty krajskej súťažnej výstavy Košická paleta 2016,Člen odbornej poroty krajskej súťažnej výstavy Košická paleta 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",11.04.2016,-,11.04.2016,12.04.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 7/2016,
Zmluva o vytvorení diela a licenčná zmluva č.6/2016,Zmluva o vytvorení diela a licenčná zmluva č.6/2016,Spracovanie odborného hodnotenia 27. ročníka súťažnej výstavy v zdobení kraslíc ""Trebišovski pisanki"",Spracovanie odborného hodnotenia 27. ročníka súťažnej výstavy v zdobení kraslíc ""Trebišovski pisanki"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"10,00 € bez DPH",15.04.2016,-,15.04.2016,16.04.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č.6/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 3/2016,Zmluva o vytvorení diela a licenčná zmluva č. 3/2016,Člen odbornej poroty v rámci regionálnej súťažnej prehliadky ""Špivanočki mojo"",Člen odbornej poroty v rámci regionálnej súťažnej prehliadky ""Špivanočki mojo"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",10.03.2016,-,15.03.2016,16.03.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 3/2016,
