400,,,,,,,platná,
6,"kontrola prieduchu, kontrola dymovodu, skúška tesn.prístr.WOHLER, potvrdenie o KaČ komína",,"dodávateľ: Ing. Štefan Demčák - KOMINÁRSTVO DEMČÁK, Sládkovičova 1301/5, Treviľšov",,,,platná,
139,,,,,,,platná,
73,,,,,,,platná,
13,,,,,,,platná,
318,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",09.11.2020,16.11.2020,platná,
288,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,08.10.2020,platná,
249,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",09.09.2020,09.09.2020,platná,
214,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",07.08.2020,13.08.2020,platná,
179,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,10.07.2020,platná,
149,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",09.06.2020,09.06.2020,platná,
120,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",07.05.2020,07.05.2020,platná,
88,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",08.04.2020,09.04.2020,platná,
62,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",09.03.2020,09.03.2020,platná,
20,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",06.02.2020,06.02.2020,platná,
497,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",09.01.2020,09.01.2020,platná,
424,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",11.12.2019,12.12.2019,platná,
365,internet,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,59 € s DPH",07.11.2019,08.11.2019,platná,
445,"prenájom gastro-zariadení, ukážky prípravy vianočných jedál, ochutnávka vianočných jedál 17.12.2023",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",20.12.2023,27.12.2023,platná,
302,oprava poškodeného muriva na objekte depozitára,,"dodávateľ: Dávid Baraník DAVMA, Slov. Nár. Povstania 802/79, Trebišov, IČO: 50012894","1 000,00 € s DPH",29.09.2022,29.09.2022,platná,
267,ochutnávka tradičných jedál a prenájom gastronomických zariadení a inventára na prípravu jedál na podujatí Dožinky 20.8.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",08.09.2022,13.09.2022,platná,
381,ošetrenie 2ks stromov Brestovec západný,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany, IČO: 48176711","1 000,00 € s DPH",14.12.2020,14.12.2020,platná,
476,"virtuálna prehliadka, hosting virtuálnej prehliadky",,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, Prešov, IČO: 31698352","1 000,00 € s DPH",19.12.2019,27.12.2019,platná,
454,dedičstvo Andrássyovcov - oplotenie areálu kaštieľa,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 000,00 € s DPH",18.12.2019,18.12.2019,platná,
13,stravné lístky na 02/2022,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 006,00 € s DPH",31.01.2022,01.02.2022,platná,
123,"podanie stravy (obed, večera) pre účastníkov podujatia Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","1 008,00 € s DPH",25.04.2024,25.04.2024,platná,
434,"stolnotenisový stôl, pingpongová súprava, bedmintonová súprava, terč, šípky, hra Petanque, pikniková deka",,"dodávateľ: inSPORTline s.r.o., Električná 6471, Trenčín, IČO: 36311723","1 029,50 € s DPH",16.12.2022,19.12.2022,platná,
117,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 030,72 € s DPH",15.04.2024,16.04.2024,platná,
305,"dodávky vody, vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 035,23 € s DPH",05.10.2021,05.10.2021,platná,
428,"čistiace,dezinfekčné a drogeristické pomôcky podľa zoznamu",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","1 050,32 € s DPH",15.12.2022,15.12.2022,platná,
240,účinkovanie FS Borievka na podujatí "Dobrodružstvo pri dožinkoch u Andrássyho",,"dodávateľ: Občianske združenie Borievka, Krosnianska 53, Košice, IČO: 42108632","1 100,00 € s DPH",22.08.2022,22.08.2022,platná,
58,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 100,93 € s DPH",10.03.2022,10.03.2022,platná,
378,"tonery: HP W2030XH čierny, modrý, žltý, červený",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 106,41 € s DPH",14.11.2023,16.11.2023,platná,
402,servisná činnosť na zariadeniach IT,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 140,00 € s DPH",08.12.2022,08.12.2022,platná,
386,"mobilná nástenka MIRANDA, trojitá čierna - 2 ks",,"dodávateľ: REMOS spol. s.r.o., Tomášikova 26, Bratislava, IČO: 35890941","1 149,60 € s DPH",20.11.2023,20.11.2023,platná,
432,"krovinorez FS 410, Autocut 46-2, kryt ochranný, silon 3,0",,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","1 162,60 € s DPH",16.12.2022,19.12.2022,platná,
434,"náklady súvisiace s ošetrovaním a údržbou, zadymenie priestorov, dezinsekcia, s doplnením a osadením exponátov Európa, Ázia",,"dodávateľ: Lovecký ochranný spolok svetobežníkov n.o., Hurbanova 2, Trebišov, IČO: 45745480","1 200,00 € s DPH",18.12.2023,18.12.2023,platná,
282,vystúpenie folklórneho súboru Jurošík na podujatí Dožinky 19.8.2023,,"dodávateľ: Súkromná ZUŠ, Štefánikova 1285, Michalovce, IČO: 35571951","1 200,00 € s DPH",11.09.2023,18.09.2023,platná,
246,vystúpenie Petra Stašáka na podujatí Dožinky dňa 19.8.2023,,"dodávateľ: SEGAPS PRODUCTION s.r.o., Krakovská 8, Košice, IČO: 54963435","1 200,00 € s DPH",19.08.2023,21.08.2023,platná,
445,"náklady súvisiace s ošetrovaním a údržbou, zadymenie priestorov, dezinsekcia s doplnením a osadením exponátov Európa",,"dodávateľ: Lovecký ochranný spolok svetobežníkov n.o., Hurbanova 2, Trebišov, IČO: 45745480","1 200,00 € s DPH",20.12.2022,20.12.2022,platná,
425,úprava a aktualizácia rozpočtovej dokumentácie na stavbu - rekonštrukcia čeľadníka,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 200,00 € s DPH",15.12.2022,15.12.2022,platná,
289,vystúpenie Titusza Tóbisza dňa 16.9.2021 na koncerte,,"dodávateľ: OZ - Slavonic Dance Theater, Bencúrova 13, Košice, IČO: 42106958","1 200,00 € s DPH",17.09.2021,17.09.2021,platná,
16,"tlač obrazov s napínacími drevenými rámami s rozmermi 90x80 cm - 4ks, 90x70 cm - 7 ks",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","1 209,50 € s DPH",05.02.2024,05.02.2024,platná,
504,úhrada nedoplatku za plyn,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 215,17 € s DPH",16.01.2020,16.01.2020,platná,
307,"vodné, stočné 03-09/2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 218,43 € s DPH",02.10.2023,02.10.2023,platná,
325,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 231,15 € s DPH",12.10.2022,12.10.2022,platná,
3,odbor zemného plynu 01.01.2020-31.01.2020,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 236,00 € s DPH",15.01.2020,23.01.2020,platná,
227,predaj vstupeniek výstavy,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 237,90 € s DPH",10.08.2021,10.08.2021,platná,
456,"podstavec 1200x300x300, podstavec 1250x300x300, podstavec 1200x500x500, podstavec 250x400x400",,"dodávateľ: Ján Mydla, Komenského 1917/73, Trebišov, IČO: 44445491","1 269,00 € s DPH",18.12.2019,18.12.2019,platná,
459,likvidácia a vývoz kalamitného dreva z areálu múzea Trebišov,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 281,00 € s DPH",22.12.2022,28.12.2022,platná,
352,externý manažment projektu - za október 2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",31.10.2022,02.11.2022,platná,
345,externý manažment projektu - za 09/2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",24.10.2022,24.10.2022,platná,
299,externý manažment projektu za 08/2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",28.09.2022,28.09.2022,platná,
205,externý manažment projektu za júl 2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",02.08.2022,02.08.2022,platná,
177,externý manažment projektu za jún 2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",06.07.2022,06.07.2022,platná,
168,externý manažment projektu - za apríl 2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M.R.Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",29.06.2022,29.06.2022,platná,
169,externý manažment projektu - za máj 2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",29.06.2022,29.06.2022,platná,
471,skriňa s posuvnými dverami,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","1 288,00 € s DPH",28.12.2022,28.12.2022,platná,
36,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 289,06 € s DPH",15.02.2022,15.02.2022,platná,
256,stravné lístky v počte 320 ks na 9/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 294,40 € s DPH",25.08.2021,27.08.2021,platná,
46,stravné lístky v počte 320 ks - marec 2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 294,40 € s DPH",05.03.2021,09.03.2021,platná,
355,externý manažment projektu "Interaktívne kaštiele v Zemplínsko-Gemerskom regióne za mesiac 10/2023",,"dodávateľ: CEDS, s.r.o., Humenská 3, Košice, IČO: 46751904","1 326,00 € s DPH",02.11.2023,02.11.2023,platná,
315,externý manažment projektu na základe Mandátnej zmluvy č. 41/2023 zo dňa 23.5.2023,,"dodávateľ: CEDS, s.r.o., Humenská 3, Košice, IČO: 46751904","1 326,00 € s DPH",04.10.2023,04.10.2023,platná,
273,externý manažment projektu "Interaktívne kaštiele v Zemplínsko-Gemerskom regióne" SK/HU/1902/1.1/019 za mesiac 08/2023,,"dodávateľ: CEDS, s.r.o., Humenská 3, Košice, IČO: 46751904","1 326,00 € s DPH",06.09.2023,06.09.2023,platná,
221,služby na základe zmluvy č. 41/2023 - externý manažment projektu "Interaktívne kaštiele v Zemplínsko-Gemerskom regióne za 7/2023,,"dodávateľ: CEDS, s.r.o., Humenská 3, Košice, IČO: 46751904","1 326,00 € s DPH",01.08.2023,07.08.2023,platná,
210,externý manažment projektu Interaktívne kaštiele - za 6/2023,,"dodávateľ: CEDS, s.r.o., Humenská 3, Košice, IČO: 46751904","1 326,00 € s DPH",17.07.2023,17.07.2023,platná,
354,rekonštrukcia oplotenia areálu kaštieľa v TV - práce naviac podľa súpisu vykonaných prác,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","1 343,11 € s DPH",02.11.2023,02.11.2023,platná,
40,administratívny poplatok 3x,,"dodávateľ: Múzeum výtvarného umenia, H-1146 Budapešť Dósza Gyorgy út 41., IČO: 15321202-2-42","1 350,00 € s DPH",28.02.2023,28.02.2023,platná,
420,pomerná čásť zisku z predaja vstupeniek výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 353,02 € s DPH",28.12.2020,28.12.2020,platná,
103,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 375,73 € s DPH",14.04.2022,19.04.2022,platná,
457,reštaurovanie zbierkového predmetu,,"dodávateľ: Ing. Milan Kovaľ - ANTIK ART, Hlavná 210/17, Záhradné, IČO: 35279061","1 400,00 € s DPH",18.12.2019,18.12.2019,platná,
147,pomerná časť zisku z predaja vstupeniek výstavy v múzeu,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 402,00 € s DPH",07.06.2021,07.06.2021,platná,
11,stravné lístky 350ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 406,00 € s DPH",26.01.2021,27.01.2021,platná,
32,"náklady súvisiace s ošetrovaním a údržbou, s doplnením a osadením exponátov",,"dodávateľ: Lovecký ochranný spolok svetobežníkov, n.o., Hurbanova 2, Trebišov, IČO: 45745480","1 470,00 € s DPH",11.02.2020,11.02.2020,platná,
418,za prevedenie OpaOS elektrického zariadenia budovy,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 476,00 € s DPH",23.12.2020,23.12.2020,platná,
427,"šatníková stena jednostranná 1ks, kancelárska stolička Felix 3ks, montáž stoličiek",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 479,60 € s DPH",15.12.2023,15.12.2023,platná,
421,"terénne úpravy - práca stroja(16 h a 9 h), dodávka štrkodrvy 30 ton",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 479,84 € s DPH",22.12.2021,22.12.2021,platná,
460,nakládka a vývoz sute z objektu Čeľadinec,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 512,84 € s DPH",22.12.2022,28.12.2022,platná,
266,materiálno-technické zabezpečenie podujatia Dožinky dňa 19.8.2023 podľa cenovej ponuky na práce,,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 54818401","1 514,85 € s DPH",04.09.2023,04.09.2023,platná,
390,"sadrokartón 1,2x2,6m biely - 58 ks, sadrokartón 1,2x2 m - 6 ks, DC profil 3m - 120 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 175, Trebišov, IČO: 35804394","1 520,02 € s DPH",27.11.2023,27.11.2023,platná,
398,tlač a orámovanie reprodukcií,,"dodávateľ: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712","1 522,80 € s DPH",18.12.2020,18.12.2020,platná,
342,stravné lístky v počte 380ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 526,00 € s DPH",26.11.2020,26.11.2020,platná,
6,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 529,00 € s DPH",13.01.2021,14.01.2021,platná,
426,stravné lístky na 01/2022 - 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 534,40 € s DPH",27.12.2021,28.12.2021,platná,
103,380 ks stravných lístkov na mesiac máj 2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 534,40 € s DPH",03.05.2021,04.05.2021,platná,
79,stravné lístky 380 ks za 04/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 534,40 € s DPH",08.04.2021,08.04.2021,platná,
310,stravné lístky 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 534,40 € s DPH",03.11.2020,03.11.2020,platná,
379,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 546,84 € s DPH",11.11.2022,11.11.2022,platná,
207,stravné lístky v počte 384 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 550,40 € s DPH",23.07.2021,09.08.2021,platná,
37,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 559,11 € s DPH",16.02.2024,16.02.2024,platná,
401,"štvrťročná revízia EPS Prevádzková budova, revízia ročná Prevádzková budova, ročná revízia kamerových systémov, ročná kontrola PSN Kaštieľ + Prevádzková budova",,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 560,00 € s DPH",04.12.2023,04.12.2023,platná,
396,"servis slaboprudových zariadení R 2023, ročná kontrola EPS kaštieľ, štvrťročná kontrola EPS, ročná revízia kamerových zariadení",,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 560,00 € s DPH",01.12.2023,01.12.2023,platná,
334,"servisná činnosť slaboprudových zariadení,revízia EPS ročná,štvrťročná kontrola EPS,ročná revízia kamerových zariadení, ročná kontrola PSN Kaštieľ a prevádzková budova",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 560,00 € s DPH",02.11.2021,02.11.2021,platná,
189,"servisná činnosť slaboprudových zariadení R 2021, Ročná kontrola EPS Kaštieľ, štvrťročná kontrola EPS kaštieľ, revízia ročná kamerové zariadenie Kaštieľ 1",,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 560,00 € s DPH",09.07.2021,13.07.2021,platná,
285,servis a revízie slaboprudových zariadení R 2020,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 560,00 € s DPH",07.10.2020,07.10.2020,platná,
211,servis a revízie slaboprudových zariadení R 2020,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 560,00 € s DPH",04.08.2020,13.08.2020,platná,
49,stravné lístky 420ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 564,80 € s DPH",28.02.2020,28.02.2020,platná,
191,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 568,11 € s DPH",13.07.2022,14.07.2022,platná,
273,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 573,56 € s DPH",09.09.2022,13.09.2022,platná,
480,snežná fréza OPTIMA ME66T,,"dodávateľ: STAKO servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","1 590,00 € s DPH",19.12.2019,27.12.2019,platná,
408,notebook DELL Inspiron NTB,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 591,24 € s DPH",20.12.2021,20.12.2021,platná,
141,naviac práce - dodávky materiálu na základe dohody o diele "Rekonštrukcia oplotenia areálu Kaštieľa v Trebišove",,"dodávateľ: STAVAB s.r.o., Magnezitárska 5, Košice, IČO: 36193976","1 592,84 € s DPH",16.05.2023,16.05.2023,platná,
446,zreštaurovanie zbierkových predmetov,,"dodávateľ: Viktor Tamaš, Slovenského 21, Košice, IČO: 43075321","1 600,00 € s DPH",17.12.2019,17.12.2019,platná,
277,predaj suvenírov počas výstavy,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 604,46 € s DPH",09.09.2021,09.09.2021,platná,
72,stravné lístky na mesiac 04/2022 počet 400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 614,40 € s DPH",30.03.2022,30.03.2022,platná,
372,stravné lístky na 12/2021 - 400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 614,40 € s DPH",01.12.2021,01.12.2021,platná,
330,stravné lístky v počte 400 ks na 11/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 614,40 € s DPH",29.10.2021,29.10.2021,platná,
295,stravné lístky v počte 400 ks - 10/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 614,40 € s DPH",29.09.2021,29.09.2021,platná,
422,stravné lístky 400ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 614,40 € s DPH",28.12.2020,28.12.2020,platná,
128,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 621,58 € s DPH",11.05.2022,11.05.2022,platná,
456,PC zostava DELLi7 1 ks,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 622,40 € s DPH",22.12.2023,27.12.2023,platná,
208,poplatky za dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 626,19 € s DPH",17.07.2023,17.07.2023,platná,
475,"Tonery HP - čierny, červený, žltý, azúrový",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 645,20 € s DPH",28.12.2022,28.12.2022,platná,
156,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 647,36 € s DPH",10.06.2022,13.06.2022,platná,
466,parková lavica s podrúčkami - FSC 10 ks,,"dodávateľ: ONLINER s.r.o., Karpatské námestie 10 A, Bratislava, IČO: 47990015","1 651,00 € s DPH",23.12.2022,28.12.2022,platná,
12,"stravné lístky, poštovné, poistné, balné",,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 656,80 € s DPH",29.01.2020,29.01.2020,platná,
217,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 662,66 € s DPH",10.08.2022,10.08.2022,platná,
162,vysávač lístia LASKI VL 300,,"dodávateľ: AGRIFARMI s.r.o., Za Jordánom 6, Martin, IČO: 31603203","1 668,00 € s DPH",15.06.2021,15.06.2021,platná,
385,elektrický podlahový automat,,"dodávateľ: LUX Prešov, s.r.o., Bardejovská 5, Ľubotice-Prešov, IČO: 36478598","1 669,00 € s DPH",08.12.2021,08.12.2021,platná,
405,Horizon Pro,,"dodávateľ: Muziker, a.s., Drieňová 1H, Bratislava, IČO: 35840773","1 679,00 € s DPH",17.12.2021,20.12.2021,platná,
402,"LED osvetlenie, napájací zdroj vrátane potenciometra, montážny a inštalačný materiál, montáž osvetlenia vrátene prepravných nákladov",,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","1 680,00 € s DPH",21.12.2020,23.12.2020,platná,
103,"televízor ku kamerovému systému - prevodník optický P+T 1G/SC, TV smart 55 pal TCL, stojan TV, Swic 1G 5 port TP, inštalačný materiál, naprog., zaškolenie, uvedenie do prevádzky",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 682,40 € s DPH",09.04.2024,09.04.2024,platná,
451,stravné lístky 420ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 686,00 € s DPH",17.12.2019,18.12.2019,platná,
133,stravné lístky 420ks - 06/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",26.05.2021,26.05.2021,platná,
271,stravné lístky 420 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",30.09.2020,30.09.2020,platná,
110,stravné lístky DOXX,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",04.05.2020,04.05.2020,platná,
76,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",30.03.2020,31.03.2020,platná,
407,"servisné práce na slaboprudových zariadeniach EPS, EZS, PC, CCTV, UR v budovách Múzea rok 2023",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 699,20 € s DPH",07.12.2023,07.12.2023,platná,
391,"servisná činnosť slaboprudových zariadení, revízia EPS ročná-prevádzková budova, štrvťtorčná EPS-prevádzková budova, revízia štvrťročná EPS-prevádzková budova, ročná kontrola PSN-drevorezba, ročná kontrola PSN-pavilón výstav",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 699,20 € s DPH",10.12.2021,10.12.2021,platná,
343,"servisná činnosť slaboprudových zariadení R 2020, revízia EPS ročná prevádz. budova,štvrťročná kontrola EPS prevádz.budova,revízia štvrťročná EPS prevádz.budova, ročná kontrola PSN drevorezba, ročná kontrola PSN pavilón výstav",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037, Pavol Benetin","1 699,20 € s DPH",27.11.2020,01.12.2020,platná,
