106/2022,"dezinfekcia NON Foaming 10 l - 1 ks, jednorazové rúška 3-vrstvové - 120 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","98,49 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
116/2021,"Pencil Gen2, Microsoft Surface Mobile Mouse Bluetooth, Notebook Acer",,"dodávateľ: SECOMP, s.r.o., M. R. Štefánika 49, Trebišov","961,65 € s DPH",13.12.2021,17.12.2021,PhDr. Beáta Kereštanová,platná,
133/2023,časopis KOZMOS na rok 2023 - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","96,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
136/2022,časopis KOZMOS na rok 2022 - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","96,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
112/2021,ASTRO LASER Set 1ks,,"dodávateľ: Škola.SK, s.r.o., Odborárska 21, Bratislava, IČO: 50293893","957,60 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
129/2022,ukážka prípravy vianočných jedál a ochutnávku pre verejnosť na podujatí "Vianoce v múzeu" 17.12.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","950,00 € s DPH",05.12.2022,07.12.2022,PhDr. Beáta Kereštanová,platná,
92/2020,"dochádzkový systém vrátene SW a HW, inštalácie a 30ks čítacích kariet",,"dodávateľ: Pavol Benetin ALFA TRONIK, Komenského 1917/73, Trebišov","950,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
72/2020,"nosníky a stojky, montáž a demontáž na zabezpečenie statického zaistenia objektu pre potreby výstavy",,"dodávateľ: ARMSTAV s.r.o., Sadovská 3986, Trebišov, IČO: 46315420, Eduard Janoško","950,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
58/2024,rámovanie obrazov v počte 6 ks,,"dodávateľ: Ján MYDLA STOLÁRSTVO, Komenského 1917/73, Trebišov","900,00 € s DPH",22.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
140/2023,"akumulačná rozbrusovačka - 1ks, akumulačná okružná píla - 1 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","900,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
95/2023,"knihy: Cesta za čiernym slnkom, Extrémy (2016), Čaro úsmevu, Poézia ľudskej duše",,"dodávateľ: RnDr. Vojtech Rušin, Dr. Sc., Tatranská Lomnica 135, Vysoké Tatry","90,00 € s DPH",18.09.2023,26.09.2023,PhDr. Beáta Kereštanová,platná,
36/2022,zámok do dverí - 2 ks,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","90,00 € s DPH",27.04.2022,02.05.2022,PhDr. Beáta Kereštanová,platná,
38/2021,tlač bannera so závesnými lištami rozmer: 1000x1500 mm - 1 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","90,00 € s DPH",02.06.2021,10.06.2021,PhDr. Beáta Kereštanová,platná,
193/2019,laserové ukazovátka GREEN LASER 303 + poštovné,,"dodávateľ: ALARMONT, s.r.o., Fiľakovské Kľačany 309, Fiľakovo, IČO: 46964975","90,00 € s DPH",06.12.2019,13.12.2019,Mgr. Beáta Kereštanová,platná,
171/2019,"hra Vesmír, hra KOCKY, hra Atletic Sport, detské planetárium, slnečnú sústavu, kvízová hra s glóbusom",,"dodávateľ: Dráčik DIVI, spol. s.r.o., Gajová 13, Bratislava","90,00 € s DPH",28.11.2019,05.12.2019,Viera Pastorová,platná,
71/2024,náter oceľovj konštrukcie (prístrešok na historické stroje) na základe cenovej ponuky zo dňa 13.5.2024,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","9 948,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
85/2022,informačné tabule 2 ks v zmysle verejného obstarávania zo dňa 20.7.2022,,"dodávateľ: MMCITÉ sk, s.r.o., Brnianská 2, 911 05 Trenčín, IČO: 36320854","9 591,70 € s DPH",10.08.2022,10.08.2022,,platná,
78/2020,"pracovné odevy, pracovná obuv, čistiace a dezinfekčné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","888,00 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
12/2022,germicídny žiarič PROLUX - stolový - 2 ks,,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","879,48 € s DPH",02.03.2022,07.03.2022,PhDr. Beáta Kereštanová,platná,
70/2020,obojstranný stojan na bicykel - LIGT 2ks,,"dodávateľ: KOVOTYP, s.r.o., Ľanová 8, 821 01 Bratislava II., IČO: 35808705","87,77 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
59/2022,3 ks bilboardov na propagáciu projektu "Život na panstve" na obdobie 9-10/2022,,"dodávateľ: NUBIUM s.r.o., Trenčianska 705/55, Bratislava","850,00 € s DPH",29.06.2022,01.07.2022,PhDr. Beáta Kereštanová,platná,
