74/2024,tvorivú dielňu - hmatový ateliér - axmová technika modelovania s keramickou hlinou dňa 13.6.2024,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
75/2024,zdravot. služba na podujatí Múzeum na dotyk dňa 13.6.2024 od 10:00-16:00 hod.,,"dodávateľ: Zdravotná služba FLORENCE s.r.o., Hlavná 164/43, Slovenské Nové Mesto, IČO: 45976791","50,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
76/2024,ozvučenie podujatia Folkl.slávnosti Brezina 2024 dňa 14.7.2024 v Brezina,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","600,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
77/2024,ozvučenie podujatia Poddargovské slávnosti 2024 dňa 25.8.2024 v Dargove,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
67/2024,prívesný vozík,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, 07501  Trebišov, IČO: 47567279","1 600,00 € s DPH",02.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
68/2024,"zabezpečenie večere pre účinkujúcich 6 ks, na podujatí \"Noc múzeí v kaštieli TV\" dňa 18.5.2024",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","50,00 € s DPH",02.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
69/2024,servis a údržba závlahového systému v areáli Múzea TV,,"dodávateľ: GREEN BARON s.r.o., Dargovská 3788/29, 075 01  Trebišov, IČO: 45978891","700,00 € s DPH",03.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
70/2024,zapožičanie pódia na podujatie "Noc múzeí v kaštieli Trebišov" dňa 18.5.2024,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",03.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
71/2024,náter oceľovj konštrukcie (prístrešok na historické stroje) na základe cenovej ponuky zo dňa 13.5.2024,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","9 948,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
72/2024,kúzelnicko-bruchovravecká comedy show pre celú rodinu na podujatie "Chlieb náš každodenný - Dožinky" dňa 10.8.2024,,"dodávateľ: PEGAS MAGIC s.r.o. Mgr. Daniel Karpinský, Brezová 29, Spišská Nová Ves, IČO: 44139322","1 000,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
