72/2024,kúzelnicko-bruchovravecká comedy show pre celú rodinu na podujatie "Chlieb náš každodenný - Dožinky" dňa 10.8.2024,,"dodávateľ: PEGAS MAGIC s.r.o. Mgr. Daniel Karpinský, Brezová 29, Spišská Nová Ves, IČO: 44139322","1 000,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
126/2023,"prenájom gastronomických zariadení, ukážky prípravy vianočných jedál, ochutnávku vianočných jedál",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
105/2022,"vzhľadom k havarijnému stavu - záložný zdroj APC-600, záznamové zariadenie NV12 16 kanálov IT POE",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 36590932","1 000,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
107/2022,oprava poškodeného muriva na objekte depozitárov,,"dodávateľ: Dávid Baraník DAVNIA, SNP 802/79, Trebišov","1 000,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
90/2022,ochutnávka trad.jedál a prenájom gastronom. zariadení a inventára na prípravu jedál na podujatí Dožinky 20.8.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozáfata, Komenského 1963/10, 075 01 Trebišov","1 000,00 € s DPH",12.08.2022,12.08.2022,,platná,
64/2020,ošetrenie 2 ks stromov - brestovec západný,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany","1 000,00 € s DPH",20.11.2020,20.11.2020,Mgr. Beáta Kereštanová,platná,
201/2019,realizácia virtuálnej prehliadky expozície tokajského vinohradníctva a vinárstva,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho 11, Prešov, IČO: 31698352","1 000,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
154/2019,poradenstvo pri riešení záhradníckych a architektonických prvkov,,"dodávateľ: APRO, s.r.o., M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 000,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
2/2022,"stravné lístky v počte 250,-EUR na mesiac 2/2022",,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 006,00 € s DPH",26.01.2022,01.02.2022,PhDr. Beáta Kereštanová,platná,
41/2024,podanie stravy pre účastníkov podujatia - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","1 008,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
140/2022,čistiace a dezinfekčné prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","1 100,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
46/2022,vystúpenie folklórneho súboru borievka na podujatí "Dobrodružstvo pri dožinkoch u Andrássho" dňa 20.8.2022,,"dodávateľ: Občianske združenie Borievka, Krosnianska 53, Košice, IČO: 42108632","1 100,00 € s DPH",30.05.2022,02.06.2022,PhDr. Beáta Kereštanová,platná,
112/2023,"mobilná nástenka MIRANDA - čierna, trojitá - 2 ks",,"dodávateľ: REMOS spol. s.r.o., Tomášikova 26, Bratislava, IČO: 35890941","1 150,00 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
146/2022,krovinorez + silón,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov","1 163,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
115/2023,"oprava havarijného stavu zariadení PC, EZS, kamer. zariadenia poškodeného prepätím pri poškodení WN trafostanice",,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov","1 200,00 € s DPH",10.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
72/2023,vystúpenie folklórneho súboru JUROŠÍK na podujatí Dožinky 19.8.2023,,"dodávateľ: Folklórny súbor JUROŠÍK, Štefánikova 1285, Michalovce, IČO: 35571951","1 200,00 € s DPH",10.07.2023,17.07.2023,PhDr. Beáta Kereštanová,platná,
66/2023,hodinový program- Kaviareň Petra Stašáka na podujatie Dožinky 19.8.2023,,"dodávateľ: SEGAPS PRODUCTION s.r.o., Krakovská 8, Košice, IČO: 54963435","1 200,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
122/2022,aktualizácia rozpočtu projektovej dokumentácie "Rekonštrukcia čeľadníka",,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
72/2021,vystúpenie Titusza Tobisza dňa 16.9.2021,,"dodávateľ: SLAVONIC DANCE THEATER, Bencúrova 13, Košice, IČO: 42106958","1 200,00 € s DPH",03.09.2021,08.09.2021,PhDr. Beáta Kereštanová,platná,
6/2024,"tlač obrazov s napínacími drevenými rámami - 90x80 cm 4 ks, 90x70 cm 7 ks",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","1 209,50 € s DPH",25.01.2024,05.02.2024,PhDr. Beáta Kereštanová,platná,
194/2019,"podstavce v rozmeroch 1200x300x300,1250x300x300,1200x500x500, 1250x400x400",,"dodávateľ: Ján Mydla Stolárstvo, Komenského 2210/23, Trebišov, IČO: 44445491","1 270,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
158/2022,vstavaná skriňa s posuvnými dverami podľa cenovej ponuky,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","1 288,00 € s DPH",20.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
68/2021,stravné lístky v počte 320 ks na 09/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 294,40 € s DPH",23.08.2021,27.08.2021,PhDr. Beáta Kereštanová,platná,
6/2021,"stravné lístky v počte 320 ks, balné, poštovné, poistné",,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 294,40 € s DPH",22.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
