8001440305,8001440305,poistná zmluva,poistenie umeleckých a historických predmetov na 1.riziko poistenia,,,"poisťovateľ: UNIQA poisťovňa, a.s., Evropská 810/136, Praha 6, IČO: 49240480","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"157,25 € s DPH",10.03.2022,14.03.2022 -,22.03.2022,,platná,"8001440305 , úplné znenie poistnej zmluvy č. 8001440305 v zmysle dodatku č. 1",
9127004428,9127004428,poistná zmluva,preprava zásielok,,,"poisťovateľ: UNIQA poisťovňa, a.s., Evropská 810/136, Praha 6, IČO: 49240480","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"982,80 € s DPH",10.03.2022,14.03.2022 -,22.03.2022,,platná,9127004428,
1-798601089530,1-798601089530,dodatok k Zmluve o poskytovaní verejných služieb,vykonať zmenu pôvodného programu Služby poskytovaného na uvedenom telefónnom čísle,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"23,00 € s DPH",11.03.2022,11.03.2022 -,22.03.2022,,platná,dodatok k Zmluve 1-798601089530,
1-798601805342,1-798601805342,dodatok k Zmluve o poskytovaní verejných služieb,vykonať zmenu pôvodnéo programu Služby poskytovaného na uvedenom telefónnom čísle,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"23,00 € s DPH",11.03.2022,11.03.2022 -,22.03.2022,,platná,dodatok k Zmluve 1-798601805342,
1-798601575370,1-798601575370,dodatok k Zmluve o poskytovaní verejných služieb,vykonať zmenu pôvodného programu Služby poskytovaného na uvedenom telefónnom čísle,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"23,00 € s DPH",11.03.2022,11.03.2022 -,22.03.2022,,platná,dodatok k Zmluve 1-798601575370,
2022/2,2022/2,zmluva o vytvorení diela a licenčná zmluva,spracovať objednávateľovi ako člen odbornej poroty odborné hodnotenie výtvarných prác  na regionálnej súťažnej výstave neprofesionálnej výtvarnej tvorby,,,"autor (ka): Mgr. art. Peter Valiska - Timečko, ArtD.","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"50,00 € s DPH",07.03.2022,-,07.03.2022,,platná,2022/2,
2022/1,2022/1,zmluva o vytvorení diela a licenčná zmluva,"príprava a spracovanie scenára, nácvik krátkeho divadelného fragmentu na podujatie",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): PhDr. Mária Ruttkayová,,"120,00 € s DPH",03.03.2022,-,03.03.2022,,platná,2022/1,
20220201,20220201,zmluva na zhotovenie interiérového a grafického návrhu výstavy,vypracovanie a odovzdanie interiérového a grafického návrhu výstavy,,,"zhotoviteľ: Meander Promotion Kft., Madách Imre utca 22.8. Iház.2.em.2,2120 Dunakeszi, IČO: 13-09-212124, Pappné Szedmák Andrea","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"21 000,00 € s DPH",31.01.2022,-,01.02.2022,,platná,20220201,
11/2022,11/2022,zmluva pre poskytovanie služieb prania a čistenia šatstva,poskytovanie služieb prania bielizne a čistenie šatstva odberateľa,,,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"300,00 € s DPH",01.01.2022,-,20.01.2022,,platná,11/2022,
13122021,13122021,zmluva na zhotovenie scenára,vypracovanie a odovzdanie scenára výstavy Andrássyho obrazárne v kaštieli Trebišov,,,"zhotoviteľ: VÁRKASTÉLY Bt., Báthory u. 8 fszt.2, 1054 Budapest, IČO: 01-06-779418, Béla Virág","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"17 640,00 € s DPH",13.12.2021,-,04.01.2022,,platná,13122021,
26/2022,26/2022,zmluva o platbe členského príspevku,platba za členský príspevok na rok 2022,,,"prijímateľ: Zväz múzeí na Slovensku, Kapitulská 282/23, Banská Bystrica, IČO: 42013143, Mgr. Františka Marcinová, PhD.","platca: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"150,00 € s DPH",03.01.2022,-,04.01.2022,,platná,26/2022,
2021/25,2021/25,zmluva o vytvorení diela a licenčná zmluva,kreatívna tvorba kresieb postáv šľachticov do propagačných materiálov múzea,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Mgr. Rastislav Štefaňák,,"200,00 € s DPH",22.12.2021,-,22.12.2021,,platná,2021/25,
2021/24,2021/24,zmluva o vytvorení diela a licenčná zmluva,odborná online prednáška a spracovanie odborného článku,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Mgr. Margita Bandoľová,,"200,00 € s DPH",13.12.2021,-,13.12.2021,,platná,2021/24,
2021,2021,zmluva o dielo,vypracovanie projektovej dokumentácie pre dielo: Úprava projektovej dokumentácie Rekonštrukcia oplotenia areálu kaštieľa v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","zhotoviteľ: APRO, s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270",,"4 500,00 € s DPH",06.12.2021,-,08.12.2021,,platná,2021,
8001439457,8001439457,poistná zmluva,poistenie umeleckých a historických predmetov na dobu výstavy,,,"poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 53812948, Ing. Martin Žáček, CSc., vedúci organi.zložky","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"88,78 € s DPH",27.10.2021,-,07.12.2021,,platná,8001439457,
11/2021,11/2021,zmluva o účinkovaní,zabezpečenie podania umeleckého výkonu opernej speváčky,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Eva Abaháziová,,"300,00 € s DPH",22.11.2021,-,22.11.2021,,platná,11/2021,
