99/2023,zabezpečenie koní a organizácia podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: JK Larisa Trebišov, Petrovova 9, Trebišov, IČO: 50704362","380,00 € s DPH",22.09.2023,29.09.2023,PhDr. Beáta Kereštanová,platná,
99/2022,"publikáciu \"Vesmír pre astronomický krúžok\" - 3 ks, \"Astronomická terminológia - 2.upravené a rozšírené vydanie\" - 3 ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","20,00 € s DPH",12.09.2022,13.09.2022,PhDr. Beáta Kereštanová,platná,
99/2021,"astronomický kalendár 6ks, astronomická ročenka 6ks, omaľovánka-vymaľuj si súhvezdia 7ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","50,20 € s DPH",18.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
98/2023,revízia tlakových nádob,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","60,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
98/2022,vypracovanie projektového a energetického hodnotenia a energetického auditu pre budovu Čeľadníka v zmysle predloženej ponuky k VO,,"dodávateľ: OON Design s.r.o., Slovenskej jednoty 1699/48, Košice, IČO: 48208761","3 600,00 € s DPH",12.09.2022,13.09.2022,PhDr. Beáta Kereštanová,platná,
98/2021,sadrokartónové dosky 260x120 cm - 2 ks,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","20,00 € s DPH",18.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
97/2023,platená reklama na sociálnych sieťach v rámci podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
97/2022,oprava a vyčistenie škrtiacej klapky na služobnom motorovom vozidle Škoda Fabia,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","40,00 € s DPH",25.08.2022,06.09.2022,Viera Pastorová,platná,
97/2021,virtuálnu prehliadku v google mapách,,"dodávateľ: Miroslava Prokopová, Jesenského 1737/101, Snina, IČO: 47975458","550,00 € s DPH",15.10.2021,22.10.2021,PhDr. Beáta Kereštanová,platná,
96/2023,"kokardy - 34 ks, na podujatie \"Hon na líšku\" dňa 21.10.2023",,"dodávateľ: Martin Horváth, Bažantia 1471/8, Prešov, IČO: 41746619","85,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
96/2022,autobusovú prepravu (mikrobus) dňa 12.9.2022 na pracovno-odbornú exkurziu do múzea v Humennom a do obce Brestov a späť,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",25.08.2022,06.09.2022,PhDr. Beáta Kereštanová,platná,
96/2021,zámok na vstupné dvere MACO K+K,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","36,36 € s DPH",15.10.2021,21.10.2021,PhDr. Beáta Kereštanová,platná,
96/2020,revízia elektrických zariadení,,"dodávateľ: Peter Snižik, Jána Husa 1732, Trebišov, IČO: 17271193","1 500,00 € s DPH",11.12.2020,30.12.2020,PhDr. Beáta Kereštanová,platná,
