5/2023,"propagácia našej firmy, produktov a služieb v rádiu ŠÍRAVA - rekl.spot v trvaní 30s-25 dní od 20.2.-16.3.2023",,"dodávateľ: Šírava RADIO, s.r.o., Tichá 6564/22, Michalovce, IČO: 52296393","300,00 € s DPH",06.02.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
151/2022,v rámci propagácie múzea reklamné predmety v zmysle cenovej ponuky,,"dodávateľ: Športová reklama, M. R. Štefánika 1805, Trebišov, IČO: 34876332","4 960,80 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
124/2023,tlač panelov na výstavu (veľkoplošná tlač) - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","795,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
125/2023,tlač reklamného banneru (500x100 cm) na výstavu - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","138,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
57/2023,"tlač záložiek, vesmírnych obrázkov, vesmírnych otázok, infoleták....",,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","500,00 € s DPH",29.05.2023,09.06.2023,PhDr. Beáta Kereštanová,platná,
112/2021,ASTRO LASER Set 1ks,,"dodávateľ: Škola.SK, s.r.o., Odborárska 21, Bratislava, IČO: 50293893","957,60 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
114/2021,"2ks zimných pneumatík 175/15, vrátane ich výmeny",,"dodávateľ: Ľ. KUŠNÍR-PNEUSERVIS K+D, Berehovská 2217/21, Trebišov, IČO: 44016140","130,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
27/2021,publikácie podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","134,24 € s DPH",18.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
28/2021,tovar podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","75,00 € s DPH",18.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
185/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","110,70 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
113/2021,tovar podľa priloženého zoznamu,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno","137,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
60/2024,"reklamné panely - 1 ks, na podujatie \"Chlieb náš každodenný\" dňa 10.8.2024 na obdobie od 1.7.-31.7.2024",,"dodávateľ: euroAWK spol. s.r.o., Bajkalská 19B, Bratislava, IČO: 35808683","120,00 € s DPH",25.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
68/2020,kameninové odpadkové koše - exteriérové 2ks,,"dodávateľ: ekoDEA & Dr. Stefan, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","480,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
91/2023,"pultový panel informačný -1ks, podľa cenovej ponuky zo dňa 7.9.2023, vrátane dopravy",,"dodávateľ: ekoDEA & Dr. STEFAN, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","572,40 € s DPH",14.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
15/2020,Batéria do fotoaparátu PANASONIC DMC F30 - 2 ks,,"dodávateľ: eMstore s.r.o., Hríbíky 211, Medvedzie, IČO: 50158040","25,00 € s DPH",26.02.2020,04.03.2020,Mgr. Beáta Kereštanová,platná,
24/2022,šitie obrusov a sukní na švédske stoly + dodanie materiálu,,"dodávateľ: Zuzana Ovšonková ART ROSES, Komenského 2137, Trebišov, IČO: 46816925","250,00 € s DPH",25.03.2022,06.04.2022,PhDr. Beáta Kereštanová,platná,
75/2024,zdravot. služba na podujatí Múzeum na dotyk dňa 13.6.2024 od 10:00-16:00 hod.,,"dodávateľ: Zdravotná služba FLORENCE s.r.o., Hlavná 164/43, Slovenské Nové Mesto, IČO: 45976791","50,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
12/2024,zdravotnú službu na podujatie Tokaj v Európe - Dedovizeň v Slovenskom Novom Meste dňa 4.5.2024 od 09:00-20:00 hod.,,"dodávateľ: Zdravotná služba FLORENCE s.r.o., Hlavná 164/43, Slovenské Nové Mesto, IČO: 45976791","100,00 € s DPH",12.02.2024,21.02.2024,PhDr. Beáta Kereštanová,platná,
211/2019,vývoj repliky prsteňa a výroba série pozlátenej verzie z expozície "Klenotnice Štefana Dobóa",,"dodávateľ: Zdeněk Wolf, Poňava 301/12, Poňava, IČO: 68713240","2 500,00 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
15/2022,"drevené dosky, laty 5m",,"dodávateľ: ZBEDRUS, Trebišov, IČO: 40384497","200,00 € s DPH",09.03.2022,10.03.2022,PhDr. Beáta Kereštanová,platná,
132/2022,sedacie vaky - 5ks,,"dodávateľ: XXXLutz Košice, Moldavská cesta 34, Košice","350,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
53/2023,ozvučenie regionálnej súťaže a prehliadky folklórnych skupín "Nositelia tradícií 2023" konanej dňa 24.6.2023 v KD v Kuzmiciach,,"dodávateľ: WEST-ON s.r.o., Sv. Cyrila a Metoda 45/74, Nový Ruskov, IČO: 36173754","380,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
81/2024,výchovno-vzdelávacia aktivita na tému včelárstvo v termínoch 14.6.2024 a 19.6.2024 - 2 hodiny,,"dodávateľ: Včelnica viac než med, Obchodná 1/2, 076 62  Dvorianky, IČO: 41603711","100,00 € s DPH",03.06.2024,13.06.2024,PhDr. Beáta Kereštanová,platná,
78/2024,výchovno-vzdelávacia aktivita na tému včelárstvo v termínoch od 5.6.-7.6.2024,,"dodávateľ: Včelnica viac než med, Obchodná 1/2, 076 62  Dvorianky, IČO: 41603711","200,00 € s DPH",20.05.2024,04.06.2024,PhDr. Beáta Kereštanová,platná,
73/2024,medzistienky 4 kg na výrobu medu,,"dodávateľ: Včelnica viac než med, Obchodná 1/2, 076 62  Dvorianky, IČO: 41603711","56,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
52/2021,rámovanie originálov grafík,,"dodávateľ: Východoslovenská galéria, Hlavná 110/27, Košice, IČO: 31297820","250,00 € s DPH",21.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
23/2021,"krojované porcelánové bábiky: chlapec Zemplín - 5ks, dievča  Zemplín - 5ks",,"dodávateľ: Vladimír Wagner, Na Šefránici 20, Žilina","494,89 € s DPH",14.05.2021,17.05.2021,PhDr. Beáta Kereštanová,platná,
120/2023,"výmenu žiaroviek, servis vonkajšieho osvetlenia",,"dodávateľ: Vladimír Vaško, Hlavná 244/79, Cejkov, IČO: 45424161","500,00 € s DPH",23.11.2023,01.12.2023,PhDr. Beáta Kereštanová,platná,
53/2024,"prezutie pneumatík, vyváženie, údržba diskov - pieskovanie - služ. motorové vozidlo Škoda Fabia TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","120,00 € s DPH",08.04.2024,16.04.2024,Viera Pastorová,platná,
39/2024,"oprava mechanizmu radenia, oprava predného stabilizátora, oprava vnútorného krytu 5 dverí - služob. MV Škoda FABIA  TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","400,00 € s DPH",15.03.2024,27.03.2024,PhDr. Beáta Kereštanová,platná,
118/2023,servisná oprava služobného motor.vozidla Škoda OCTAVIA,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","550,00 € s DPH",15.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
50/2023,príprava služob. motor. vozidla Peugeot Boxer na STK + vykonanie STK,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","200,00 € s DPH",18.05.2023,22.05.2023,PhDr. Beáta Kereštanová,platná,
29/2023,opravu služob. motorového vozidla Renaul Clio,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","240,00 € s DPH",27.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
15/2023,autobatéria do služ. MV Renault Clio + výmenu autobatérie,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","280,00 € s DPH",27.02.2023,01.03.2023,PhDr. Beáta Kereštanová,platná,
8/2023,oprava služob. mot. vozidla Renault Clio,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","200,00 € s DPH",10.02.2023,17.02.2023,Viera Pastorová,platná,
89/2022,Pravidelná prehliadky Octávia + servis,,"dodávateľ: Viliam Horos - DM, Ckukrovarská 1235/8, 075 01 Tkrebišov, IČO: 14335859","250,00 € s DPH",12.08.2022,12.08.2022,,platná,
8/2021,dezinfekcia vnútorných priestorov múzea v Trebišove - opatrenia COVID 19,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov","50,00 € s DPH",05.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
80/2020,vedecké hračka podľa priloženého zoznamu,,"dodávateľ: Vedecké hračky, občianske združenie, Kalinčiakova 6216/5, Banská Bystrica, IČO: 31750532","298,60 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
208/2019,vchodové dvere na povalu do expozície remesiel,,"dodávateľ: VS interiéry - Ing. Vasil Suchý, Komenského 2137/53, Trebišov","385,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
138/2022,LIFELOC okuliare simulujúce opitosť - 4 ks,,"dodávateľ: VLan s.r.o., Rastislavova 20, Slovenský Grob, IČO: 46118896","664,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
2/2024,"na základe cenovej ponuky  č. 20231151 zo dňa 17.1.2024 - prezentáciu v mape typ C 1 ks, skladanú mapu kedysi a dnes v rámci prezentácie 75 ks",,"dodávateľ: VKÚ Harmanec s.r.o., Kynceľová 54, Kynceľová, IČO: 46747770","450,00 € s DPH",17.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
63/2020,ochranné štíty 10 ks,,"dodávateľ: VIVA spol.s.r.o. Lekáreň u Galena, M. R. Štefánika 3769/33 A, Trebišov, IČO: 36213039","35,00 € s DPH",20.11.2020,23.11.2020,Mgr. Beáta Kereštanová,platná,
67/2024,prívesný vozík,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, 07501  Trebišov, IČO: 47567279","1 600,00 € s DPH",02.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
61/2020,ochranné rúška so strieborným vláknom v počte 50 ks,,"dodávateľ: VALTER, s.r.o., Kochanovská 157, Sečovce, IČO: 44889071","150,00 € s DPH",29.10.2020,05.11.2020,Mgr. Beáta Kereštanová,platná,
75/2020,"magnetické vznášadlo, optickú lavicu s laserových zdrojom svetla, Kadička nízka s výlevkou, kadička vysoká s výlevkou, valec odmerný vysoký s výlevkou",,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","355,50 € s DPH",01.12.2020,02.12.2020,Mgr. Beáta Kereštanová,platná,
14/2023,dosky podľa výberu,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, Čsl. Armády 987/32, Trebišov, IČO: 31705031","40,00 € s DPH",21.02.2023,28.02.2023,Viera Pastorová,platná,
16/2022,dosky - laty o rozmeroch podľa zoznamu,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov, IČO: 31705031","78,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
13/2022,drevené dosky 25x150x5m - 21ks,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov","155,00 € s DPH",02.03.2022,07.03.2022,PhDr. Beáta Kereštanová,platná,
4/2020,vyrezanie zrkadla rozmer: 86x30,,"dodávateľ: UNITOOLS, s.r.o., M. R. Štefánika 683/195, Trebišov, IČO: 47555670","19,90 € s DPH",27.01.2020,29.01.2020,Viera Pastorová,platná,
35/2024,ukážku a ochutnávku veľkonočných jedál na podujatie dňa 24.3.2024 v Múzeu,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","200,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
52/2020,nocľah 27.9.2020 členke poroty na rozborový seminár a hodnotenie,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","38,00 € s DPH",21.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
9/2023,mosadzné pečatidlá 4 ks + doprava,,"dodávateľ: Tomáš Sloboda KOVORYTECTVO, Priehradka 4342/23, Martin","148,55 € s DPH",17.02.2023,20.02.2023,PhDr. Beáta Kereštanová,platná,
135/2022,víno polosladké balenie 5l - 5ks,,"dodávateľ: Tokaj & Company, s.r.o., Medzipivničná 202, Malá Tŕňa, IČO: 36193828","60,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
178/2019,"bavln.obrus biely 140x160cm, bavln.obrus biely 140x140cm",,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, Brno, IČO: 04788494","156,67 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
41/2022,vitráž na zadných dverách kaštieľa v zmysle vašej cenovej ponuky zo dňa 3.5.2022 v rámci verejného obstarávania,,"dodávateľ: Terra m, s.r.o., Nerudova 15/5809, Bratislava, IČO: 35892731","7 968,00 € s DPH",16.05.2022,17.05.2022,PhDr. Beáta Kereštanová,platná,
7/2020,servisná prehliadka mot. vozidla Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","130,00 € s DPH",13.02.2020,20.02.2020,Viera Pastorová,platná,
32/2021,servisná prehliadka služobného motorového vozidla Peugeot Boxer,,"dodávateľ: Tempus - Car, s.r.o.","100,00 € s DPH",27.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
29/2021,autobusová preprava na pracovno-odbornú exkurziu v Múzeu-kaštieli Borša,,"dodávateľ: Technické služby mesta Trebišov, Trebišov","150,00 € s DPH",21.05.2021,24.05.2021,PhDr. Beáta Kereštanová,platná,
70/2024,zapožičanie pódia na podujatie "Noc múzeí v kaštieli Trebišov" dňa 18.5.2024,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",03.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
4/2024,prácu plošiny pri orezávke stromov v areály múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","300,00 € s DPH",19.01.2024,30.01.2024,PhDr. Beáta Kereštanová,platná,
135/2023,prácu plošiny na 2 hod.,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
136/2023,prácu plošiny pri orezávke stromov v areáli múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","160,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
134/2022,plošinu na orez a spílenie stromov po kalamite v areáli múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
96/2022,autobusovú prepravu (mikrobus) dňa 12.9.2022 na pracovno-odbornú exkurziu do múzea v Humennom a do obce Brestov a späť,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",25.08.2022,06.09.2022,PhDr. Beáta Kereštanová,platná,
60/2022,autobusová preprava (mikrobus) dňa 29.7.2022 na pracovno-odbornú exkurziu do múzea v Humennnom,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",04.07.2022,07.07.2022,PhDr. Beáta Kereštanová,platná,
49/2021,čistenia areálu a vývoz konárov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov","350,00 € s DPH",15.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
64/2023,ozvučenie podujatia XXV. Poddargovské slávnosti a vareňe šlivkovoho lekváru dňa 20.8.2023,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","450,00 € s DPH",04.07.2023,11.07.2023,PhDr. Beáta Kereštanová,platná,
55/2023,ozvučenie podujatia XXX. Folklórne slávnosti Brezina 2023 a vareňe zameški dňa 9.7.2023 v Brezine,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","400,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
46/2023,ozvučenie regionálnej súťaže dňa 20.5.2023 v Kult.dome Plechotice,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","300,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
66/2022,ozvučenie podujatia XXIV. Poddargovské slávnosti a vareňe šlivkovoho ľekvaru 21.8.2022 v Dargove,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov","400,00 € s DPH",11.07.2022,26.07.2022,,platná,
53/2022,prezentácia interaktívnej drevorezby a tvorivú dielňu 22.-23.6.2022,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 105, Somotor, IČO: 45500401","150,00 € s DPH",10.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
59/2021,interaktívna výstava drevorezieb na podujatie "Ulička remesiel",,"dodávateľ: TRELLAX spol. s.r.o., Staničná 105, Somotor, IČO: 45500401","200,00 € s DPH",26.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
69/2023,interaktívna výstava drevorezieb a tvorivá dielňa na Dožinky 19.8.2023,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 102, Somotor, IČO: 45500401","250,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
59/2023,interaktívnu výstavy drevorezieb a tvorivú dielňu na podujatie Múzeum deťom dňa 21.-22.6.2023,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 102, Somotor, IČO: 45500401","200,00 € s DPH",01.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
69/2022,interaktívnu výstavu drevorezieb na podujatie Dožinky - 20.8.2022 v areáli Múzea Trebišov,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 102, Somotor, IČO: 45500401","260,00 € s DPH",22.07.2022,27.07.2022,PhDr. Beáta Kereštanová,platná,
113/2022,upomienkové predmety v rámci otvárania projektu "Život na panstve" podľa priloženého zoznamu,,"dodávateľ: TOP Tlač, Komenského 2137/49, Trebišov, IČO: 46856048","615,00 € s DPH",26.09.2022,05.10.2022,Viera Pastorová,platná,
138/2023,"DASA na hnojenie, NPK, močovina na hnojenie",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
130/2022,"produkty na hnojenie: DASAMAG, Močovina",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","585,00 € s DPH",05.12.2022,09.12.2022,Viera Pastorová,platná,
106/2021,"hnojivá: DASA 0,5 t, NPK 15-15-15 0,2 t",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","1 345,00 € s DPH",23.11.2021,26.11.2021,PhDr. Beáta Kereštanová,platná,
174/2019,"liadok amónny 25 PE, NPK 15-15-15 25 PE",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","116,28 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
59/2024,Baader okuliare na pozorovanie zatmenia slnka 20 ks,,"dodávateľ: T & M TRADE s.r.o., Poštová 149/32, Vojany, IČO: 477645385","80,00 € s DPH",22.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
90/2022,ochutnávka trad.jedál a prenájom gastronom. zariadení a inventára na prípravu jedál na podujatí Dožinky 20.8.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozáfata, Komenského 1963/10, 075 01 Trebišov","1 000,00 € s DPH",12.08.2022,12.08.2022,,platná,
63/2021,"dňa 15.8.2021 na podujatí ukážky tradičných jedál, prenájom gastronomických zariadení spolu s ukážkami tradičných jedál + zabezpečenie ukážok tradičných remesiel",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","400,00 € s DPH",28.07.2021,12.08.2021,PhDr. Beáta Kereštanová,platná,
45/2021,"na podujatie detský letný tábor od 12.-16.7.2021-prenájom gastron.zariadení spojených s ukážkami jedál, samotné ukážky tradičných historických  jedál, materiál a ukážky práce tradičných remesiel",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",01.07.2021,13.07.2021,PhDr. Beáta Kereštanová,platná,
38/2024,ochutnávka tradičných veľkonočných jedál na podujatie "Folk fashion show" dňa 24.3.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","170,00 € s DPH",14.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
11/2024,ochutnávka stredovekých jedál pri príležitosti slávnostného otvorenia expozície Zemplín Antiqua dňa 15.2.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","340,50 € s DPH",06.02.2024,19.02.2024,PhDr. Beáta Kereštanová,platná,
126/2023,"prenájom gastronomických zariadení, ukážky prípravy vianočných jedál, ochutnávku vianočných jedál",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
128/2023,"jednoposteľovú izbu - 2 noci, dvojposteľovú izbu - 2 noci v termíne 15.-16.12.2023",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","108,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
25/2023,prípravu tradičných veľkonočných jedál a prenájom gastronomických zariadení na ochutnávku dňa 2.4.2023 "Kvetná nedeľa",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",17.03.2023,29.03.2023,PhDr. Beáta Kereštanová,platná,
129/2022,ukážka prípravy vianočných jedál a ochutnávku pre verejnosť na podujatí "Vianoce v múzeu" 17.12.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","950,00 € s DPH",05.12.2022,07.12.2022,PhDr. Beáta Kereštanová,platná,
32/2022,ubytovanie členov poroty podujatia (3 osoby) - Divadelný Trebišov dňa 20.4-21.4.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","120,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
68/2024,"zabezpečenie večere pre účinkujúcich 6 ks, na podujatí \"Noc múzeí v kaštieli TV\" dňa 18.5.2024",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","50,00 € s DPH",02.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
47/2024,ubytovanie pre členov poroty na podujatie - Divadelný Trebišov - 16.-18.4.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","175,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
37/2023,ubytovanie pre členov poroty a lektora (19.-20.4.2023 pre štyroch) na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","154,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
38/2023,občerstvenie na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","50,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
116/2022,ochutnávku tradičných jedál a prenájom gastronomických zariadení a inventára na prípravu jedál k otvoreniu aplikácie 13.10.2022"Životn na panstve",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","800,00 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
13/2021,rámovanie a zasklenie 6 ks grafík pre výstavné účely,,"dodávateľ: Stolárstvo Mydla, Komenského 1917/73, Trebišov","632,00 € s DPH",26.03.2021,31.03.2021,PhDr. Beáta Kereštanová,platná,
10/2022,"drevené dosky, drevené hranoly podľa popisu",,"dodávateľ: Stanislav Rada, Brestov 177, Humenné, IČO: 42081122","300,00 € s DPH",15.02.2022,01.03.2022,PhDr. Beáta Kereštanová,platná,
45/2022,žací stroj s ústrojenstvom na základe zaslanej ponuky zo dňa 24.5.2022,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","6 960,00 € s DPH",30.05.2022,31.05.2022,PhDr. Beáta Kereštanová,platná,
146/2022,krovinorez + silón,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov","1 163,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
119/2021,tovar podľa vlastného výberu (osvetlenie červené),,"dodávateľ: Sportcyklo-Abbasi s.r.o., M. R. Štefánika 1515, Trebišov","75,00 € s DPH",13.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
92/2022,Ubytovanie na dňa 20.8.2022,,"dodávateľ: Spojená škola internátna, Poľná 1, 075 01 Trebišov","42,00 € s DPH",12.08.2022,12.08.2022,,platná,
65/2024,vystúpenie na župných dňoch v KE dňa 17.5.2024,,"dodávateľ: Spevácka skupina SLIVNIČAN, Hlavná 9/29, Slivník, IČO: 42327407","150,00 € s DPH",02.05.2024,14.05.2024,PhDr. Beáta Kereštanová,platná,
42/2022,materiál na tvorivú dielňu na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: Soňa Košarová SONJA, M. R. Štefánika 26, Trebišov, IČO: 34272852","50,00 € s DPH",16.05.2022,17.05.2022,PhDr. Beáta Kereštanová,platná,
