67/2024,prívesný vozík,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, 07501  Trebišov, IČO: 47567279","1 600,00 € s DPH",02.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
68/2024,"zabezpečenie večere pre účinkujúcich 6 ks, na podujatí \"Noc múzeí v kaštieli TV\" dňa 18.5.2024",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","60,00 € s DPH",02.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
69/2024,servis a údržba závlahového systému v areáli Múzea TV,,"dodávateľ: GREEN BARON s.r.o., Dargovská 3788/29, 075 01  Trebišov, IČO: 45978891","700,00 € s DPH",03.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
70/2024,zapožičanie pódia na podujatie "Noc múzeí v kaštieli Trebišov" dňa 18.5.2024,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",03.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
71/2024,náter oceľovj konštrukcie (prístrešok na historické stroje) na základe cenovej ponuky zo dňa 13.5.2024,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","9 948,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
72/2024,kúzelnicko-bruchovravecká comedy show pre celú rodinu na podujatie "Chlieb náš každodenný - Dožinky" dňa 10.8.2024,,"dodávateľ: PEGAS MAGIC s.r.o. Mgr. Daniel Karpinský, Brezová 29, Spišská Nová Ves, IČO: 44139322","1 000,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
73/2024,medzistienky 4 kg na výrobu medu,,"dodávateľ: Včelnica viac než med, Obchodná 1/2, 076 62  Dvorianky, IČO: 41603711","56,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
65/2024,vystúpenie na župných dňoch v KE dňa 17.5.2024,,"dodávateľ: Spevácka skupina SLIVNIČAN, Hlavná 9/29, Slivník, IČO: 42327407","150,00 € s DPH",02.05.2024,14.05.2024,PhDr. Beáta Kereštanová,platná,
66/2024,"misky, lyžičky, servítky na varenie zamešky na podujatí Župné dni dňa 17.5.2024 v KE",,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","120,00 € s DPH",02.05.2024,14.05.2024,PhDr. Beáta Kereštanová,platná,
64/2024,vysielanie reklamného spotu na LED obrazovke Trebišov k podujatiu "Noc v Múzeu na Trebišovskom panstve" 18.5.2024,,"dodávateľ: D.B.comp. s.r.o., M. R. Štefánika 2104, 075 01  Trebišov, IČO: 36840131","150,00 € s DPH",25.04.2024,13.05.2024,PhDr. Beáta Kereštanová,platná,
63/2024,revízia bleskozvodu -  riadna v budove Múzea TV,,"dodávateľ: Snižik Peter, Jána Husa 1723, Trebišov","550,00 € s DPH",25.04.2024,10.05.2024,PhDr. Beáta Kereštanová,platná,
58/2024,rámovanie obrazov v počte 6 ks,,"dodávateľ: Ján MYDLA STOLÁRSTVO, Komenského 1917/73, Trebišov","900,00 € s DPH",22.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
59/2024,Baader okuliare na pozorovanie zatmenia slnka 20 ks,,"dodávateľ: T & M TRADE s.r.o., Poštová 149/32, Vojany, IČO: 477645385","80,00 € s DPH",22.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
60/2024,"reklamné panely - 1 ks, na podujatie \"Chlieb náš každodenný\" dňa 10.8.2024 na obdobie od 1.7.-31.7.2024",,"dodávateľ: euroAWK spol. s.r.o., Bajkalská 19B, Bratislava, IČO: 35808683","120,00 € s DPH",25.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
61/2024,"reklamné panely - 3 ks, na podujatie \"Chlieb náš každodenný\" dňa 10.8.2024 na obdobie od 1.7.-31.7.2024",,"dodávateľ: BigMedia, spol. s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","471,60 € s DPH",25.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
62/2024,"reklamné panely - 1 ks, na podujatie \"Chlieb náš každodenný\" dňa 10.8.2024 na obdobie od 1.7.-31.7.2024",,"dodávateľ: ARTON s.r.o., Komenského 27,Žilina, IČO: 31595154","128,40 € s DPH",25.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
56/2024,platená reklama na soc.sieťach v rámci podujatia "Noc v Múzeu na Trebišovskom panstve" dňa 18.5.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","100,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
57/2024,vystúpenie Veroniky RABADA s kapelou na podujatie "Noc Múzeí" dňa 18.5.2024,,"dodávateľ: OZ - SMART art, Rázusova 49, Košice, IČO: 51688417","1 900,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
54/2024,"cukrovinky s etiketou grófa Andrássyho: hrozienka v horkej čoko - 10ks, kokos v mliečnej čoko - 10 ks",,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","50,00 € s DPH",12.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
