99,pranie a čistenie podľa zákazk. listov,,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","123,52 € s DPH",05.04.2024,05.04.2024,platná,
99,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2023,11.04.2023,platná,
99,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,20 € s DPH",14.04.2022,19.04.2022,platná,
99,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",03.05.2021,03.05.2021,platná,
99,elektrina za 03/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,26 € s DPH",17.04.2020,17.04.2020,platná,
98,ochutnávka tradičných jedál,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","165,00 € s DPH",05.04.2024,05.04.2024,platná,
98,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,22 € s DPH",11.04.2023,11.04.2023,platná,
98,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,20 € s DPH",14.04.2022,19.04.2022,platná,
98,výkon zodpovednej osoby 05/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.05.2021,03.05.2021,platná,
98,služby súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",17.04.2020,17.04.2020,platná,
97,nájom za nebytové priestory od 01.04.-30.06.2024,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",04.04.2024,04.04.2024,platná,
97,náklady na prípravu - reštaurovanie,,"dodávateľ: Magyar Nemzeti Múzeum, Múzeum korút 14-16, 1088 Budapest","607,67 € s DPH",06.04.2023,11.04.2023,platná,
97,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,24 € s DPH",08.04.2022,08.04.2022,platná,
97,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","902,70 € s DPH",03.05.2021,03.05.2021,platná,
97,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",16.04.2020,16.04.2020,platná,
96,užívanie skladových priestorov za obdobie 01.01.-31.03.2024,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",04.04.2024,04.04.2024,platná,
96,správny poplatok za prenájom umeleckého predmetu,,"dodávateľ: Magyar Nemzeti Múzeum, Múzeum korút 14-16, 1088 Budapest","300,00 € s DPH",06.04.2023,11.04.2023,platná,
96,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.04.2022,08.04.2022,platná,
96,"previnutie elektromotora, smaltovaný drôt, izolačný materiál, svorkovnica",,"dodávateľ: Rudolf Masnik Elektro-AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","156,82 € s DPH",21.04.2021,22.04.2021,platná,
96,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.04.2020,16.04.2020,platná,
95,kancelárske a papiernické potreby a pomôcky podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","320,12 € s DPH",03.04.2024,03.04.2024,platná,
95,kancelársky a papiernický tovar podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","145,50 € s DPH",06.04.2023,11.04.2023,platná,
95,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2022,08.04.2022,platná,
95,"demontáž krytu, zistenie závady, výmena kondenzátora, preskúšanie, kondenzátor",,"dodávateľ: Rudolf Masnik Elektro-AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","50,00 € s DPH",21.04.2021,22.04.2021,platná,
95,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.04.2020,16.04.2020,platná,
94,darčekové poukážky 25 ks,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","365,00 € s DPH",03.04.2024,03.04.2024,platná,
94,"fľašové víno (muškát žltý polosladký,suchý, furmint polosladký, suchý, lipovina polosladká, zéta..... )",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","106,20 € s DPH",06.04.2023,11.04.2023,platná,
94,"toner komp.HP CF217X 5000st.+čip, EU/Valec do OKI C822/C831 čierny, EU/Valec do OKI C822/C831 červený",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","389,00 € s DPH",08.04.2022,08.04.2022,platná,
94,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","80,63 € s DPH",21.04.2021,22.04.2021,platná,
94,"inštalácia upg MZDY, práce prost. vzdial.podpory-TMV",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","26,00 € s DPH",16.04.2020,16.04.2020,platná,
93,poplatok za internetové služby 4/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.04.2024,03.04.2024,platná,
93,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",05.04.2023,05.04.2023,platná,
93,"tlač pozvánok na výstavu, tlačoviny a popisy, tlač diplomov, papiernické a kancelárske potreby podľa zoznamu",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","184,65 € s DPH",07.04.2022,07.04.2022,platná,
93,rámovanie obrazov podľa objednávky,,"dodávateľ: Ján Mydla, Komenského 1917/73, Trebišov, IČO: 44445491","632,00 € s DPH",20.04.2021,22.04.2021,platná,
93,poradenské služby pri verejnom obstarávaní za 03/2020,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",15.04.2020,16.04.2020,platná,
92,ukážka a ochutnávka veľkonočných jedál na podujatie 24.3.2024 v Múzeu TV,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","200,00 € s DPH",03.04.2024,03.04.2024,platná,
92,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.04.2023,05.04.2023,platná,
92,predaj 0 Euro Souvenír - bankovka - 14 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","31,50 € s DPH",07.04.2022,07.04.2022,platná,
92,obnova depozitárov archeológie a národopisu,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","400,00 € s DPH",16.04.2021,22.04.2021,platná,
92,užívanie nebytových priestorov od 1.1.2020-31.03.2020,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",15.04.2020,16.04.2020,platná,
91,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 275,00 € s DPH",03.04.2024,03.04.2024,platná,
91,spotrebný materiál na akciu Hviezdoslavov Kubín 2023 - 17.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","184,40 € s DPH",04.04.2023,04.04.2023,platná,
91,dodávky - spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","910,20 € s DPH",07.04.2022,07.04.2022,platná,
91,"MS Windows 7 Pro lic.,Office Standard 2019 OLP NL,TON.Ecod.HP CF217A, inšt.HW do PC, obnova systému x 2,OMEGA USB HUB 4port",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","347,81 € s DPH",15.04.2021,16.04.2021,platná,
91,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,46 € s DPH",08.04.2020,09.04.2020,platná,
90,výkon služieb ochrany pred požiarmi a bezpečnostnotechnická služba v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",03.04.2024,03.04.2024,platná,
90,spotrebný materiál na akciu Hviezdoslavov Kubín 2023 - 16.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","146,10 € s DPH",04.04.2023,04.04.2023,platná,
90,autobatéria Proauto 45 AH,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","50,00 € s DPH",07.04.2022,07.04.2022,platná,
90,poplatky za telekomunikačné služny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.04.2021,16.04.2021,platná,
90,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.04.2020,09.04.2020,platná,
9,poplatky za dodávku plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 275,00 € s DPH",25.01.2024,29.01.2024,platná,
9,poplatky za dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 205,00 € s DPH",02.02.2023,02.02.2023,platná,
9,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","79,88 € s DPH",21.01.2022,21.01.2022,platná,
9,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","80,54 € s DPH",21.01.2021,25.01.2021,platná,
9,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","78,34 € s DPH",23.01.2020,23.01.2020,platná,
89,výkon zodpovednej osoby 04/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,02.04.2024,platná,
89,"pranie a čistenie (uteráky, utierky, obrusy, návleky na stôl a pod.)",,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","266,78 € s DPH",04.04.2023,04.04.2023,platná,
89,EU/valec do OKI X822/C831 modry,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","169,00 € s DPH",06.04.2022,06.04.2022,platná,
89,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",15.04.2021,16.04.2021,platná,
89,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2020,09.04.2020,platná,
88,tlač diplomov - 25 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","25,00 € s DPH",02.04.2024,02.04.2024,platná,
88,dodávky zemného plynu za 04/2023,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 205,00 € s DPH",04.04.2023,04.04.2023,platná,
88,výroba a tlač kartónových panelov na výstavu,,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","3 785,15 € s DPH",06.04.2022,06.04.2022,platná,
88,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.04.2021,16.04.2021,platná,
88,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",08.04.2020,09.04.2020,platná,
87,"nastavenie + údržba lanka na prevodovke, údržba uloženia stabilizátora, výmena tyčiek stabilizátora, oprava tapacíru zad.dverí, diagnostika, drobný potrebný materiál",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","394,94 € s DPH",02.04.2024,02.04.2024,platná,
87,tlač diplomov a plagátov - Vesmír očami detí,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","15,75 € s DPH",04.04.2023,04.04.2023,platná,
87,"saténové stuhy, taftové látky, obšívanie sukní na švédske stoly + materiál a výroba",,"dodávateľ: Zuzana Ovšonková ART ROSES, Komenského 2137, Trebišov, IČO: 46816925","241,00 € s DPH",06.04.2022,06.04.2022,platná,
87,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,96 € s DPH",15.04.2021,16.04.2021,platná,
87,"slovlux lak, lazura, bochemit optimal",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","106,40 € s DPH",08.04.2020,09.04.2020,platná,
86,platená reklama na sociálnych sieťach v rámci podujatí "Trebišovski pisanki" a "Folk fashion show",,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",27.03.2024,27.03.2024,platná,
86,"oprava služob. mot. vozidla - výmena lamdasondy, test elektroniky, diagnostika...",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","237,44 € s DPH",04.04.2023,04.04.2023,platná,
86,reklamná kampaň LED obrazovka - výstava "Morituri te salutant",,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","72,00 € s DPH",06.04.2022,06.04.2022,platná,
86,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","519,50 € s DPH",14.04.2021,14.04.2021,platná,
86,"olejový filter,motorový olej, hydraulický filter, hydraulický olej",,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","116,53 € s DPH",08.04.2020,09.04.2020,platná,
85,popl. za dodávky pitnej vody od 26.9.2023-14.03.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","996,18 € s DPH",26.03.2024,26.03.2024,platná,
85,poplatok za internetové služby za 04/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.04.2023,04.04.2023,platná,
85,"pranie a čistenie prádla: obrusy, uteráky, utierky....",,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","71,72 € s DPH",06.04.2022,06.04.2022,platná,
85,čistenie hlavnej kanalizácie,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","120,00 € s DPH",13.04.2021,13.04.2021,platná,
85,nájomná zmluva za nebytové priestory - garáž od 1.4.2020-30.6.2020,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",08.04.2020,09.04.2020,platná,
84,"darčekové poukážky 20,25,30€ - 8 ks",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",26.03.2024,26.03.2024,platná,
84,služby odborného poradenstva pri verejnom obstarávaní za 03/2023,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",03.04.2023,03.04.2023,platná,
84,"služby kameramana, redaktorky a zabezpečenie odvysielania televíznej reportáže",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","120,00 € s DPH",05.04.2022,05.04.2022,platná,
84,práce súvisiace s aktualizáciou webu 04/2021,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",13.04.2021,13.04.2021,platná,
84,papiernické a kancelárske predmety/pomôcky,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","243,00 € s DPH",07.04.2020,07.04.2020,platná,
83,"DJ, osvetlenie - podujatie \"Folk fashion show\" 24.3.2024",,"dodávateľ: Samuel Vasiľ, Hlavná 45/82, Hrčeľ, IČO: 55296823","749,00 € s DPH",26.03.2024,26.03.2024,platná,
83,prenájom skladových priestorov (nebytových) za obdobie od 1.1.2023 do 31.03.2023,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",03.04.2023,03.04.2023,platná,
83,internetové služby za 04/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.04.2022,04.04.2022,platná,
83,poradenské služby pri verejnom obstarávaní za 03/2021,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",12.04.2021,12.04.2021,platná,
83,pranie a čistenie,,"dodávateľ: Viera Hutmanová - Rýchločistiareň VIESTA, Ľ. Podjavorinskej 2122/7, Trebišov, IČO: 45476985","36,28 € s DPH",07.04.2020,07.04.2020,platná,
82,JUTA špagát 1700x2,,"dodávateľ: SANA v.d., Solivarská 28, Prešov, IČO: 36458147","266,00 € s DPH",20.03.2024,20.03.2024,platná,
82,výkon zodpovednej osoby za 04/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.04.2023,03.04.2023,platná,
82,nájom za nebytové priestory - garáž od 1.4.2022-30.6.2022,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",04.04.2022,04.04.2022,platná,
82,"nájom za nebytové priestory - garáž, 01.04.-30.06.2021",,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",09.04.2021,12.04.2021,platná,
82,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,40 € s DPH",07.04.2020,07.04.2020,platná,
81,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","131,84 € s DPH",20.03.2024,20.03.2024,platná,
81,kancelárske potreby podľa vlastného zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","135,45 € s DPH",31.03.2023,03.04.2023,platná,
81,práce súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",04.04.2022,04.04.2022,platná,
81,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","31,56 € s DPH",09.04.2021,12.04.2021,platná,
81,úhrada za spotrebu vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","602,78 € s DPH",07.04.2020,07.04.2020,platná,
80,tlačiareň HP LaserJet Pro MFP 4102,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","487,00 € s DPH",19.03.2024,20.03.2024,platná,
80,papiernický a kancelársky tovar podľa priloženého zoznamu,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","182,17 € s DPH",31.03.2023,03.04.2023,platná,
80,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",04.04.2022,04.04.2022,platná,
80,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",09.04.2021,12.04.2021,platná,
80,prenájom terminálu marec 2020,,"dodávateľ: Poscom s.r.o., Golianova 93, Nitra, IČO: 51031884","12,00 € s DPH",06.04.2020,06.04.2020,platná,
8,"toner OKI MC853 čierny, OKI C822 cyan, OKI C822 magenta",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","637,50 € s DPH",23.01.2024,23.01.2024,platná,
8,výkon zodpovednej osoby za 02/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2023,01.02.2023,platná,
8,čistenie kanalizácie - Múzeum,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","140,00 € s DPH",20.01.2022,20.01.2022,platná,
8,dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,90 € s DPH",15.01.2021,15.01.2021,platná,
8,"clin, zmeták s násadou, sidolux, diava, welldone, fixinela, jar, savo, cif, pulirapid, citra, cillit bang, handra tkana veľká, bochemit proti drevokaznému hmyzu, drevofix, domesto, ajax, likvisan, slovlux lak",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","159,60 € s DPH",22.01.2020,23.01.2020,platná,
79,metodický materiál,,"dodávateľ: Krajská hvezdáreň a planetárium Maximiliána Hella v Žiari nad Hronom, Dukelských hrdinov 1298/21/A, Žiar nad Hronom, IČO: 35987405","104,90 € s DPH",18.03.2024,18.03.2024,platná,
79,"pracovné pomôcky, konzervačné a dezinfekčné prostriedky, náhradné diely - podľa výberu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","523,85 € s DPH",30.03.2023,30.03.2023,platná,
79,užívanie skladových priestorov za obdobie od 1.1.2022-31.3.2022,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",04.04.2022,04.04.2022,platná,
79,stravné lístky 380 ks za 04/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 534,40 € s DPH",08.04.2021,08.04.2021,platná,
79,výkon zodpovednej osoby za 04/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2020,02.04.2020,platná,
78,"technická tlač: osvedčenia, diplomy, plagáty",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","57,60 € s DPH",18.03.2024,18.03.2024,platná,
78,naviac práce na základe dohody za realizáciu stavebných prác na diele: Rekonštrukcia oplotenia areálu Kaštieľa v Trebišove,,"dodávateľ: STAVAB s.r.o., Magnezitárska 5, Košice, IČO: 36193976","3 139,20 € s DPH",27.03.2023,27.03.2023,platná,
78,výkon zodpovednej osoby za 04/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.04.2022,01.04.2022,platná,
78,drogeristické a čistiace prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","115,03 € s DPH",08.04.2021,08.04.2021,platná,
78,antibakteriálne a dezinfekčné prostriedky,,"dodávateľ: JST Zdravie s.r.o., J. Záborského 3718 6/A, Trebišov, IČO: 36664570","339,00 € s DPH",01.04.2020,01.04.2020,platná,
77,astro - omaľovanky podľa zoznamu,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","60,20 € s DPH",18.03.2024,18.03.2024,platná,
77,materiál a lektorovanie na tvorivú dielňu Keramika - modelovanie dňa 10.3.2023 - 22 osôb,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","220,00 € s DPH",24.03.2023,24.03.2023,platná,
77,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,38 € s DPH",01.04.2022,01.04.2022,platná,
77,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2021,08.04.2021,platná,
77,výkon služieb ochrany pred požiarmi a bezpečnotechnickej služby v oblasti BOZP 03/2020,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",01.04.2020,01.04.2020,platná,
76,jakel 40x20x2 - 18 m,,"dodávateľ: Bindas - KOVO - elektro, Kochanovská 194, Sečovce, IČO: 53146891","44,93 € s DPH",18.03.2024,18.03.2024,platná,
76,"služby kameramana redaktorky, výrobu, spracovanie a odvysielanie reportáže z podujatia otvorenie výstavy \"Andrássy 200\" zo dňa 8.3.2023",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","180,00 € s DPH",24.03.2023,24.03.2023,platná,
76,dodávky zemného plynu 04/2022,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 525,00 € s DPH",01.04.2022,01.04.2022,platná,
76,tlač digitálnych reprodukcií,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",08.04.2021,08.04.2021,platná,
76,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",30.03.2020,31.03.2020,platná,
75,"T-Denas univ.lesk báza A 4 ks - 2 ks, brúsna mriežka 80,100,120 - 3 ks",,"dodávateľ: EKOPRA COLOR-MIX s.r.o., Cukrovarská 32, Trebišov, IČO: 44548397","90,67 € s DPH",14.03.2024,18.03.2024,platná,
75,spotreba vody - vyúčtovanie,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","916,32 € s DPH",23.03.2023,23.03.2023,platná,
