32,propagácia mesta v Rádiu Šírava za obdobie od 20.2.-16.3.2023,,"dodávateľ: Šírava RADIO, s.r.o., Tichá 6564/22, Michalovce, IČO: 52296393","300,00 € s DPH",20.02.2023,20.02.2023,platná,
319,reklamný spot v Rádiu Šírava v trvaní 30 sekúnd- projekt "Život na panstve",,"dodávateľ: Šírava RADIO, s.r.o., Tichá 6564/22, Michalovce, IČO: 52296393","500,00 € s DPH",07.10.2022,10.10.2022,platná,
492,vypracovanie potvrdenia k územiam NATURA 2000,,"dodávateľ: Štátna ochrana prírody Slovenskej republiky, Tajovského 28B, Banská Bystrica, IČO: 17058520","35,00 € s DPH",07.01.2020,08.01.2020,platná,
248,ozvučenie podujatia XXV. Poddargovské slávnosti a vareňe šlivkovoho ľekvaru dňa 20.08.2023,,"dodávateľ: Šrobár Rastislav, Agátová 3353/45, Trebišov, IČO: 33868387","450,00 € s DPH",21.08.2023,21.08.2023,platná,
203,ozvučenie podujatia XXX.Folklórne slávnosti Brezina 2023 - 9.7.2023,,"dodávateľ: Šrobár Rastislav, Agátová 3353/45, Trebišov, IČO: 33868387","400,00 € s DPH",12.07.2023,12.07.2023,platná,
147,ozvučenie regionálnej súťaže dňa 20.5.2023 v KD Plechotice,,"dodávateľ: Šrobár Rastislav, Agátová 3353/45, Trebišov, IČO: 33868387","300,00 € s DPH",23.05.2023,23.05.2023,platná,
258,ozvučenie podujatia XXIV. Poddargovské slávnosti a vareňe šlivkovoho ľekvaru dňa 21.8.2022 v Dargove,,"dodávateľ: Šrobár Rastislav, Agátová 3353/45, Trebišov, IČO: 33868387","400,00 € s DPH",05.09.2022,05.09.2022,platná,
202,ozvučenie podujatia XXIX. Folklórne slávnosti Brezina 2022,,"dodávateľ: Šrobár Rastislav, Agátová 3353/45, Trebišov, IČO: 33868387","450,00 € s DPH",01.08.2022,02.08.2022,platná,
469,tlač výstava - svadobná biela,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","795,00 € s DPH",10.01.2024,12.01.2024,platná,
437,reklamný banner - svadobná biela 500x100 cm,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","138,00 € s DPH",19.12.2023,19.12.2023,platná,
207,"záložky 200x50 mm, vedomostný test",,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","62,40 € s DPH",14.07.2023,14.07.2023,platná,
176,dodanie a potlač medailí Kaštieľkovo,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","52,80 € s DPH",26.06.2023,26.06.2023,platná,
163,"tlač: záložky, omaľovánky, vedomostný test, info leták",,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","459,60 € s DPH",09.06.2023,09.06.2023,platná,
451,"propagácia múzea, reklamné predmety podľa zoznamu",,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","4 960,80 € s DPH",21.12.2022,21.12.2022,platná,
419,Astro laser SET 1 ks,,"dodávateľ: Škola.SK, s.r.o., Odborárska 21, Bratislava, IČO: 50293893","957,60 € s DPH",22.12.2021,22.12.2021,platná,
414,"zimné prenumatiky 195/65/15, výmena a montáž",,"dodávateľ: Ľubomír Kušnír PNEUSERVIS K+D, Berehovská 2217/21, Trebišov, IČO: 44016140","112,00 € s DPH",21.12.2021,21.12.2021,platná,
129,knihy - pracovné zošity podľa zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 00164429","74,58 € s DPH",21.05.2021,24.05.2021,platná,
130,knihy a pracovné zošity podľa zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 00164429","134,24 € s DPH",21.05.2021,24.05.2021,platná,
418,zaslané objednané knihy,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 00164429","110,70 € s DPH",10.12.2019,10.12.2019,platná,
339,"na základe Zmluvy o dielo č. 44/2023 zo dňa 20.6.2023 - dodanie do expozície - Zemplín Antiqua, múzejná pedagogika",,"dodávateľ: Ústav technológií a inovácií s.r.o., Ulica Rudolfa Mocka 1B, Bratislava, IČO: 46190597","74 580,00 € s DPH",19.10.2023,19.10.2023,platná,
356,poradenské služby,,"dodávateľ: tender consult, s.r.o., Klokočov 45, IČO: 46247815","100,00 € s DPH",04.11.2019,,platná,
232,poplatok za poradenské služby,,"dodávateľ: tenden consult, s.r.o., Klokočov 45, 072 36 Klokočov, IČO: 46247815","100,00 € s DPH",11.08.2022,11.08.2022,platná,
256,výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",05.09.2022,05.09.2022,platná,
201,výkon zodpovednej osoby za 08/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.08.2022,02.08.2022,platná,
332,výkon zodpovednej osoby za 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2021,02.11.2021,platná,
69,výkon zodpovednej osoby za 04/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",06.04.2021,06.04.2021,platná,
232,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.09.2020,02.09.2020,platná,
132,výkon zodpovednej osoby za 05/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,07.05.2024,platná,
89,výkon zodpovednej osoby 04/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,02.04.2024,platná,
50,výkon zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.03.2024,04.03.2024,platná,
14,výkon zodpovednej osoby za 02/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,01.02.2024,platná,
1,výkon zodpovednej osoby 01/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2024,17.01.2024,platná,
394,výkon zodpovednej osoby za 12/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2023,01.12.2023,platná,
