464,"Samsung Galaxy TAB 2ks 191205, Samsung Galaxy TAB 1ks 191216",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","999,89 € s DPH",18.12.2019,18.12.2019,platná,
439,"LCD ilyama T2235MSC-B1,LCD dotykový ilyama TF2234MC",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","997,50 € s DPH",19.12.2022,19.12.2022,platná,
85,popl. za dodávky pitnej vody od 26.9.2023-14.03.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","996,18 € s DPH",26.03.2024,26.03.2024,platná,
159,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","994,70 € s DPH",15.05.2024,15.05.2024,platná,
426,"štarter GO - 1 ks, skrutka M 20x1,5 disk - 5 ks, matica m 20x1,5 disková - 5 ks",,"dodávateľ: AGROPULS, s.r.o., Čsl. Armády 1117, Trebišov, IČO: 36677469","99,18 € s DPH",15.12.2023,15.12.2023,platná,
261,autobusová preprava FSk Parchovianka na podujatie,,"dodávateľ: Leškanič Dušan autobusová preprava, Orgovánová 1493/9, Sečovce, IČO: 35480653","99,12 € s DPH",02.09.2021,02.09.2021,platná,
339,predaj 0 EURO bankoviek 44 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","99,00 € s DPH",04.11.2021,04.11.2021,platná,
72,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","985,52 € s DPH",13.03.2024,13.03.2024,platná,
465,AD BLUE 10 l,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","98,82 € s DPH",23.12.2022,28.12.2022,platná,
15,"sonda kyslíková, výmena lambda sonda, diagn. riadiacej jednotky, kontrola priech.kabeláž",,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","98,78 € s DPH",01.02.2021,01.02.2021,platná,
343,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,65 € s DPH",21.10.2022,21.10.2022,platná,
307,pranie a čistenie prádla,,"dodávateľ: Viera Hutmanová - Rýchločistiareň VIESTA, Ľ. Podjavorinskej 2122/7, Trebišov, IČO: 45476985","98,62 € s DPH",06.10.2021,06.10.2021,platná,
259,"brúsenie, oprava nožníc, oprava FS 400",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","97,00 € s DPH",17.09.2020,17.09.2020,platná,
421,za predaj suvenírov k výstave Terakotová armáda,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","964,73 € s DPH",28.12.2020,28.12.2020,platná,
410,"Pencil GEN 2,Microsof Surface mobile mouse, Acer Travel Mate P2",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","961,65 € s DPH",20.12.2021,20.12.2021,platná,
6,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","96,78 € s DPH",19.01.2023,30.01.2023,platná,
134,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","96,62 € s DPH",21.05.2020,18.05.2020,platná,
109,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","96,37 € s DPH",20.04.2023,20.04.2023,platná,
230,"akrylové farby, ozdobné servítky, lepidlo, špilky, papierové obrusy",,"dodávateľ: K - PRINT, s.r.o., SNP 1944/91, 075 01 Trebišov, IČO: 36202908","96,00 € s DPH",11.08.2022,11.08.2022,platná,
419,Astro laser SET 1 ks,,"dodávateľ: Škola.SK, s.r.o., Odborárska 21, Bratislava, IČO: 50293893","957,60 € s DPH",22.12.2021,22.12.2021,platná,
446,ukážka prípravy vianočných jedál a ochutnávku pre verejnosť na podujatí "Vianoce v múzeu" dňa 17.12.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","950,00 € s DPH",20.12.2022,21.12.2022,platná,
392,statické zaistenie objektu kaštieľa počas výstavy,,"dodávateľ: ARMSTAV s.r.o., Sadovská 3986, Trebišov, IČO: 46315420","950,00 € s DPH",16.12.2020,16.12.2020,platná,
343,"adap.Lenovo,AT/TP-link Archer, renov.teoner, tonery",,"dodávateľ: Secomp, s. r. o., Kollárova 5, Trebišov, IČO: 31697879","95,90 € s DPH",17.10.2019,,platná,
348,"pohľadnice 36 ks, magnetky 100 ks",,"dodávateľ: Ivan Rillich, Frymburk 231, IČO: 18418082","95,84 € s DPH",30.10.2023,30.10.2023,platná,
145,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","95,83 € s DPH",19.05.2023,19.05.2023,platná,
287,práce súvisiace s technickou úpravou webového sídla,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","95,00 € s DPH",16.09.2021,16.09.2021,platná,
201,objednané víno,,"dodávateľ: TOKAJ ZLATÁ PUTŇA s.r.o., Hlavná 414/73, Viničky, IČO: 46670612","95,00 € s DPH",30.07.2020,30.07.2020,platná,
411,"čítacie zariadenie dochádzky ENTRY K 700, sofware, čítacie karty, zdroj, inštalácia zariadenia",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","946,08 € s DPH",22.12.2020,23.12.2020,platná,
418,oprava motor.píly MS260 podľa zák. listu 378/22,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","94,70 € s DPH",13.12.2022,13.12.2022,platná,
291,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,15 € s DPH",21.09.2022,21.09.2022,platná,
65,"batérie, pracovné pomôcky: spinky, podložky, klince, matice....",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","94,14 € s DPH",11.03.2024,11.03.2024,platná,
19,"Premiumcord kábel HDMI-5m, Patch kábel C-Tech RJ45-10m, WD Elem.Portable 2TB Ext. 2.5/EDPR, USB 3.2 32GB Kingston",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","93,60 € s DPH",09.02.2023,09.02.2023,platná,
196,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","93,57 € s DPH",21.07.2022,22.07.2022,platná,
450,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","93,36 € s DPH",21.12.2022,21.12.2022,platná,
7,"fľašované víno: muškát žltý suchý, furmint suchý,lipovina polosl., muškát žltý polosl., tokajské samorodné suché, furmint barrique,....",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","93,00 € s DPH",30.01.2023,30.01.2023,platná,
457,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: SECOMP, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","926,36 € s DPH",22.12.2022,28.12.2022,platná,
61,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","92,03 € s DPH",19.03.2021,22.03.2021,platná,
179,papiernické a kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","919,95 € s DPH",07.07.2022,07.07.2022,platná,
75,spotreba vody - vyúčtovanie,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","916,32 € s DPH",23.03.2023,23.03.2023,platná,
437,"vesta pracovná 7 ks, vesta fleesová 16ks, bunda pracovná 7 ks, budna fleesová 16 ks",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","910,40 € s DPH",16.12.2022,19.12.2022,platná,
91,dodávky - spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","910,20 € s DPH",07.04.2022,07.04.2022,platná,
381,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","91,90 € s DPH",23.11.2022,23.11.2022,platná,
406,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","91,04 € s DPH",21.12.2020,23.12.2020,platná,
414,"archivácia dát na externý disk, sprac. Ev.list.MZD 2004-2020",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","91,02 € s DPH",22.12.2020,23.12.2020,platná,
333,"ext. HDD ADATA HV300 2TB, Toner HP Q2612X Ecodata",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","91,00 € s DPH",19.11.2020,19.11.2020,platná,
279,"dodávka, spotreba vody  - vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","907,08 € s DPH",05.10.2020,05.10.2020,platná,
111,podanie stravy pre účastníkov podujatia: XXV. Divadelný Trebišov v dňoch 20.-21.4.2023,,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","906,00 € s DPH",27.04.2023,27.04.2023,platná,
119,profylaktický servis VZT a klimatizácie vrátane kontroly úniku F-plynov - obdobie jar 2024,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","902,70 € s DPH",17.04.2024,17.04.2024,platná,
59,profylaktický servis klimatizačných a VZT zariadení za obdobie jar 2023,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","902,70 € s DPH",13.03.2023,13.03.2023,platná,
73,profylaktický servis klimatizačných a VZT zariadení za obdobie jar 2022,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","902,70 € s DPH",31.03.2022,31.03.2022,platná,
97,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","902,70 € s DPH",03.05.2021,03.05.2021,platná,
105,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","902,70 € s DPH",27.04.2020,27.04.2020,platná,
323,vyúčtovanie predaných suvenýrov,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","900,48 € s DPH",10.11.2020,16.11.2020,platná,
420,"náklady súvisiace s ošetrovaním a údržbou, doplnením a osadením exponátov",,"dodávateľ: Lovecký ochranný spolok svetobežníkov n.o., Hurbanova 2, Trebišov, IČO: 45745480","900,00 € s DPH",22.12.2021,22.12.2021,platná,
75,"T-Denas univ.lesk báza A 4 ks - 2 ks, brúsna mriežka 80,100,120 - 3 ks",,"dodávateľ: EKOPRA COLOR-MIX s.r.o., Cukrovarská 32, Trebišov, IČO: 44548397","90,67 € s DPH",14.03.2024,18.03.2024,platná,
244,"diagnostika EPSON tlačiareň, výmena art.filcov+prečist.mechaniky, inštalácia+nastavenie EPSON, CAP AIR RELEASE HOLE/EPSON, TRAY POROUS ASSY-EPSON",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","90,34 € s DPH",08.09.2020,08.09.2020,platná,
194,pranie a čistenie podľa zoznamu,,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","90,28 € s DPH",07.07.2023,10.07.2023,platná,
304,"nákup kníh: Cesta za čiernym slnkom, Extrémy, Čaro úsmevu, Poézia ľudskej duše",,"dodávateľ: RnDr. Vojtech Rušin, Dr. Sc., Tatranská Lomnica 135, Vysoké Tatry","90,00 € s DPH",28.09.2023,28.09.2023,platná,
163,servisná prehliadka + upgrade SW 2x,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","90,00 € s DPH",21.06.2022,21.06.2022,platná,
165,banner +závesné lišty - rozmer 1000x1500mm,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","90,00 € s DPH",21.06.2021,21.06.2021,platná,
437,laserové ukazovátka GREEN LASER 303 - 4ks,,"dodávateľ: ALARMONT, s.r.o., Fiľakovské Kľačany 309, Fiľakovo, IČO: 46964975","90,00 € s DPH",13.12.2019,13.12.2019,platná,
147,poplaky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",10.05.2024,10.05.2024,platná,
106,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",09.04.2024,09.04.2024,platná,
57,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",07.03.2024,07.03.2024,platná,
26,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2024,08.02.2024,platná,
466,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2024,11.01.2024,platná,
410,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.12.2023,07.12.2023,platná,
367,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2023,08.11.2023,platná,
319,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2023,09.10.2023,platná,
230,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.08.2023,08.08.2023,platná,
196,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.07.2023,10.07.2023,platná,
161,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2023,08.06.2023,platná,
129,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.05.2023,11.05.2023,platná,
99,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2023,11.04.2023,platná,
52,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2023,13.03.2023,platná,
16,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,08.02.2023,platná,
482,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2023,10.01.2023,platná,
399,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2022,08.12.2022,platná,
365,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2022,08.11.2022,platná,
316,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2022,06.10.2022,platná,
270,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2022,13.09.2022,platná,
215,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.08.2022,09.08.2022,platná,
183,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.07.2022,08.07.2022,platná,
152,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,08.06.2022,platná,
121,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.05.2022,09.05.2022,platná,
95,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2022,08.04.2022,platná,
56,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2022,10.03.2022,platná,
29,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,09.02.2022,platná,
434,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.01.2022,11.01.2022,platná,
389,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.12.2021,09.12.2021,platná,
351,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,09.11.2021,platná,
311,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.10.2021,08.10.2021,platná,
270,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2021,08.09.2021,platná,
221,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.08.2021,09.08.2021,platná,
185,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2021,13.07.2021,platná,
150,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2021,08.06.2021,platná,
109,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.05.2021,10.05.2021,platná,
77,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2021,08.04.2021,platná,
28,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",22.02.2021,09.03.2021,platná,
49,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2021,09.03.2021,platná,
424,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.01.2021,11.01.2021,platná,
363,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2020,08.12.2020,platná,
320,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2020,16.11.2020,platná,
287,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.10.2020,08.10.2020,platná,
250,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.09.2020,09.09.2020,platná,
216,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.08.2020,13.08.2020,platná,
180,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2020,10.07.2020,platná,
148,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.06.2020,09.06.2020,platná,
119,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.05.2020,07.05.2020,platná,
89,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2020,09.04.2020,platná,
63,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2020,09.03.2020,platná,
323,dodávka a inštalácia IKT zariadení do výstavných priestorov,,"dodávateľ: ComCraft s.r.o., Vietnamská 44, Bratislava, IČO: 44593066","9 975,60 € s DPH",09.10.2023,09.10.2023,platná,
344,"obojstranná presvetlená reklamná vitrína so soklom obloženým tropickým drevom 2 ks, montáž, spodná stavba, doprava",,"dodávateľ: mmcité.sk s.r.o., Brnianska 2, Trenčín, IČO: 36320854","9 591,70 € s DPH",21.10.2022,24.10.2022,platná,
386,prevedenie OPaOS elektrického zariadenia a bleskozvodu na budove Jazdiarne,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","888,00 € s DPH",15.12.2020,16.12.2020,platná,
165,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","88,86 € s DPH",22.06.2022,24.06.2022,platná,
202,prevedenie revízií tlakových nádob stabilných s odstránením zistených závad,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","88,00 € s DPH",30.07.2020,30.07.2020,platná,
67,germicídny žiarič Prolux-stolový - 2 ks,,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","879,48 € s DPH",16.03.2022,22.03.2022,platná,
436,"aku uhlová brúska DGA 511 RFJ - 1ks, okružná píla DHS660ZJ - 1ks, pracovné pomôcky podľa výberu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","875,21 € s DPH",19.12.2023,19.12.2023,platná,
346,obojstranný stojan pre 5 bicyklov  LIGHT + doprava,,"dodávateľ: KOVOTYP, s.r.o., Ľanová 8, 821 01 Bratislava II., IČO: 35808705","87,77 € s DPH",30.11.2020,01.12.2020,platná,
290,"PC-opr.+nastavenie e-mailov, reinštalácia OS HP, kopírovanie dát-záloha HP, inštalácia tlačiarne, čist.utierka Gembird",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","87,70 € s DPH",20.09.2021,20.09.2021,platná,
227,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","87,38 € s DPH",21.08.2020,21.08.2020,platná,
144,Baader Okuliare na pozorovanie zatmenia slnka,,"dodávateľ: T&M Trade s.r.o., Vojany 149, IČO: 47764538","87,00 € s DPH",07.05.2024,07.05.2024,platná,
100,oprava poruchy na vodovodnej prípojke,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","867,50 € s DPH",08.04.2024,08.04.2024,platná,
104,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,71 € s DPH",22.04.2020,22.04.2020,platná,
493,pranie a čistenie,,"dodávateľ: Viera Hutmanová - Rýchločistiareň VIESTA, Ľ. Podjavorinskej 2122/7, Trebišov, IČO: 45476985","86,52 € s DPH",08.01.2020,08.01.2020,platná,
399,"modelovacia hmota, hra vesmír, hra kocky, hra Atletic Sport, detské planetárium, slnečná sústava",,"dodávateľ: Dráčik DIVI, spol. s.r.o., Gajová 13, Bratislava, IČO: 46118985","86,52 € s DPH",04.12.2019,05.12.2019,platná,
136,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,46 € s DPH",18.05.2022,23.05.2022,platná,
163,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,41 € s DPH",23.06.2020,23.06.2020,platná,
403,sprac.EL DZ pre SP (roky 2004-2022),,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","86,40 € s DPH",08.12.2022,08.12.2022,platná,
151,"kancelárske a papiernické potreby podľa priloženého zoznamu: zvýrazňovacia sada, záznam. kniha, perá, popisovače, servítky,.... + tlač na zákazku",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","86,35 € s DPH",08.06.2022,08.06.2022,platná,
41,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,12 € s DPH",20.02.2020,20.02.2020,platná,
279,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","859,55 € s DPH",13.09.2021,13.09.2021,platná,
383,"NVR 7616 NI-K2 video server, swic POE 8+2 1G/RJ45 Hik VISION, APC zal. zdroj 600W/230V, výmena zariadenia a naprogramovanie",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","859,20 € s DPH",24.11.2022,28.11.2022,platná,
176,tlač na pvc dosky bez lamina + tlač na plátno,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice - Sídlisko KVP, IČO: 50710796","853,88 € s DPH",06.07.2021,06.07.2021,platná,
