1,výkon zodpovednej osoby 01/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2024,17.01.2024,platná,
1,výkon zodpovednej osoby za 01/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2023,25.01.2023,platná,
1,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.01.2022,14.01.2022,platná,
1,výkon zodpovednej osoby 01/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",08.01.2021,14.01.2021,platná,
1,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",07.01.2020,23.01.2020,platná,
10,"úložný box 2 hnedý - 20 ks, úložný box 3 hnedý - 20 ks, úložný box 3 hnedý - 5 ks",,"dodávateľ: EMBA Trade, spol. s.r.o., J. Fucíka 794/71, Bánov, IČO: 34142860","203,80 € s DPH",29.01.2024,29.01.2024,platná,
10,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","28,40 € s DPH",03.02.2023,03.02.2023,platná,
10,rekonštrukcia oplotenia areálu kaštieľa v Trebišove,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","4 500,00 € s DPH",25.01.2022,25.01.2022,platná,
10,"pretesnenie spodnej časti motora, drobný materiál",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","129,77 € s DPH",22.01.2021,25.01.2021,platná,
10,"prístup do CRE, vydanie výpisu z registra exekúcií",,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",27.01.2020,27.01.2020,platná,
100,oprava poruchy na vodovodnej prípojke,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","867,50 € s DPH",08.04.2024,08.04.2024,platná,
100,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",11.04.2023,11.04.2023,platná,
100,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,89 € s DPH",14.04.2022,19.04.2022,platná,
100,"nožnice, vápno hasené, rezný kotúč, hmoždinky, skoby, duvilax, sada vrtakov Makita,matica,reťaz....podľa dodacieho listu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","339,85 € s DPH",03.05.2021,03.05.2021,platná,
100,elektrina za 03/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","622,49 € s DPH",17.04.2020,17.04.2020,platná,
101,0 Euro Souvenir 2021 - bankovky  56 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","126,00 € s DPH",08.04.2024,08.04.2024,platná,
101,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,99 € s DPH",11.04.2023,11.04.2023,platná,
101,poradenské služby pri verejnom obstarávaní - splátka za marec 2022,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",14.04.2022,19.04.2022,platná,
101,reklamná kampaň na LED obrazovke - Terakotová armáda,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","144,00 € s DPH",03.05.2021,03.05.2021,platná,
101,zľavnené parkovanie na parkovisku TESCO Trebišov,,"dodávateľ: BIZ-TECH, s.r.o., Nám. Ľ. Štúra 1796/5A, Bánovce nad Bebravou, IČO: 47176458","390,00 € s DPH",20.04.2020,22.04.2020,platná,
102,materiál a lektorovanie na tvorivú dielňu: Tiffany šperk 15.3.2024 v Múzeu,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","384,00 € s DPH",08.04.2024,08.04.2024,platná,
102,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.04.2023,11.04.2023,platná,
102,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","27,84 € s DPH",14.04.2022,19.04.2022,platná,
102,zľavnené parkovanie na parkovisku TESCO Trebišov na 12 mesiacov,,"dodávateľ: BIZ-TECH, s.r.o., Nám. Ľ. Štúra 1796/5A, Bánovce nad Bebravou, IČO: 47176458","390,00 € s DPH",03.05.2021,03.05.2021,platná,
102,paušálny poplatok za 04/2020 + anténne zariadenie - nájom za 04/2020,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",20.04.2020,22.04.2020,platná,
