1/2020,"clin, zmeták, sidolux, diava, welldone,fixinela,jar, savo, cif, pulirapid, citra, cillit bang,handra veľká tkaná, bochemit, ajax, likvisan,slovlux lak",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",15.01.2020,23.01.2020,Mgr. Beáta Kereštanová,platná,
1/2021,kópie listu Munkácsyho grófovi Andrássymu - 2 strany,,"dodávateľ: Magyar Nemzeti Levéltár, Becsi Kapu Tér 2-4, Budapest","20,00 € s DPH",04.01.2021,19.01.2021,,platná,
1/2022,výstavbu historickej kachľovej pece,,"dodávateľ: Andrej Horgoš - H-FIRE, Kollárova 1076/14, Trebišov, IČO: 33871086","2 250,00 € s DPH",14.01.2022,27.01.2022,PhDr. Beáta Kereštanová,platná,
1/2023,objednávame si u Vás protipandemický balíček podľa cenovej ponuky zo dňa 29.12.2022,,"dodávateľ: SORTEC EUROPE s.r.o., Betliarska 4031/19, Bratislava, IČO: 45643407","7 656,00 € s DPH",17.01.2023,23.01.2023,PhDr. Beáta Kereštanová,platná,
1/2024,"lektorstvo a materiál na tvorivú dielňu Brošňa - mokré plstenie ovčie rúno s použitím hodvábu, priadze.... dňa 19.1.2024",,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","300,00 € s DPH",09.01.2024,16.01.2024,PhDr. Beáta Kereštanová,platná,
10/2020,"tonery: OKI black, yellow, magenta, cyan, USB kábel",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","820,00 € s DPH",18.02.2020,24.02.2020,Mgr. Beáta Kereštanová,platná,
10/2021,"terénne úpravy areálu múzea, klčovanie stromov s ťažkou technikou",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","642,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
10/2022,"drevené dosky, drevené hranoly podľa popisu",,"dodávateľ: Stanislav Rada, Brestov 177, Humenné, IČO: 42081122","300,00 € s DPH",15.02.2022,01.03.2022,PhDr. Beáta Kereštanová,platná,
10/2023,výroba drevených kociek na interaktívnu výstavu "Andrássy 200",,"dodávateľ: Patrik Puci, Škultétyho 1923/2, Trebišov, IČO: 51442159","100,00 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
10/2024,lektorstvo a materiál na tvorivú dielňu - Maľovaná taška-kombi technika dňa 16.2.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","380,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
100/2021,stravné lístky na mesiac 11/2021-400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",20.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
100/2022,revízie tlakových nádob v priestoroch Múzea Trebišov,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","55,00 € s DPH",12.09.2022,20.09.2022,PhDr. Beáta Kereštanová,platná,
100/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",22.09.2023,29.09.2023,PhDr. Beáta Kereštanová,platná,
101/2021,LavorQuick 36E - elektrický podlahový automat,,"dodávateľ: LUX Prešov, s.r.o., Bardejovská 5, Ľubotice","1 669,00 € s DPH",02.11.2021,02.11.2021,PhDr. Beáta Kereštanová,platná,
101/2022,dodanie ďalekohľadu Astrotechnika na základe Vašej cenovej ponuky,,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","6 995,00 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
101/2023,"oprava služob. motorového vozidla - výmena tesnenia hlavy, oprava chladiaceho systému",,"dodávateľ: Igor Dragula - VIS PNEU, Cukrovarská 1235/8, Trebišov, IČO: 34580417","150,00 € s DPH",22.09.2023,03.10.2023,PhDr. Beáta Kereštanová,platná,
102/2021,svetelná reklama výstavy "Umenie v zbierkach šľachtických rodov" od 16.11.-16.12.2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 5171653","60,00 € s DPH",02.11.2021,10.11.2021,PhDr. Beáta Kereštanová,platná,
102/2022,letáky na projekt "Život na panstve",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","50,00 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
102/2023,transport zbierkových predmetov na trase: Trebišov - Budapešť,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum korút 14-16, 1088 Budapest","2 786,10 € s DPH",29.09.2023,05.10.2023,PhDr. Beáta Kereštanová,platná,
103/2021,"veľkometrážne tapety do expozície poľovnícky salón 3ks, pozvánky na otvorenie Andrássiovského bodu 100ks, letáky s pôdorysom kaštieľa 100ks, plagáty formát A3 100ks, rezanú reklamu do expozície",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice","450,00 € s DPH",02.11.2021,10.11.2021,PhDr. Beáta Kereštanová,platná,
103/2022,pozvánky na otváranie aplikácie - 30 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","25,50 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
103/2023,tlmočníka a tlmočnícke zariadenie s príslušenstvom v počte 60 ks dňa 25.10.2023 - odborná konferencia Andrássy 200 - ukončenie projektu INTERREG,,"dodávateľ: Ing. Zoltán Bartko - informačné a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","698,40 € s DPH",29.09.2023,05.10.2023,PhDr. Beáta Kereštanová,platná,
104/2021,stromy - lipy 6 ks,,"dodávateľ: GREEN BARON, s.r.o., Hlavná 42/1, Hriadky, IČO: 45978891","400,00 € s DPH",12.11.2021,15.11.2021,PhDr. Beáta Kereštanová,platná,
104/2022,knihy podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Obchodné centrum Zemplín, Andrea Sládkoviča 5, Michalovce","600,00 € s DPH",21.09.2022,27.09.2022,Viera Pastorová,platná,
104/2023,program zameraný na ukážku poľovníckych signálov - podujatie "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Ing. Lucia Hanková, Hollého 200/18, Sobrance, IČO: 50892118","240,00 € s DPH",02.10.2023,11.10.2023,PhDr. Beáta Kereštanová,platná,
105/2021,knihy podľa výberu/priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","456,94 € s DPH",16.11.2021,23.11.2021,PhDr. Beáta Kereštanová,platná,
105/2022,"vzhľadom k havarijnému stavu - záložný zdroj APC-600, záznamové zariadenie NV12 16 kanálov IT POE",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 36590932","1 000,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
105/2023,"dezinfekcia Non Foaming 10 l - 1 ks, dezinfekcia Foaming 10 l - 1ks, ochranný štít - 10 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","217,38 € s DPH",05.10.2023,19.10.2023,PhDr. Beáta Kereštanová,platná,
106/2021,"hnojivá: DASA 0,5 t, NPK 15-15-15 0,2 t",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","1 345,00 € s DPH",23.11.2021,26.11.2021,PhDr. Beáta Kereštanová,platná,
106/2022,"dezinfekcia NON Foaming 10 l - 1 ks, jednorazové rúška 3-vrstvové - 120 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","98,49 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
106/2023,diagnostika služob. motorového vozidla Peugeot Boxer TV064DE,,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice, IČO: 36189359","390,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
107/2021,stravné lístky 400ks na 12/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",23.11.2021,01.12.2021,PhDr. Beáta Kereštanová,platná,
107/2022,oprava poškodeného muriva na objekte depozitárov,,"dodávateľ: Dávid Baraník DAVNIA, SNP 802/79, Trebišov","1 000,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
107/2023,lektorstvo a materiál na tvorivú dielňu "Maľovaná sklenená dekorácia" dňa 27.10.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","340,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
108/2021,"papierové utierky 3 bal., dezinfekcia do dávkovačov-roztok 10l, dezinfekčné mydlo 10l",,"dodávateľ: JST ZDRAVIE, s.r.o., Jonáša Záborského 3718, Trebišov, IČO: 36664570","70,00 € s DPH",09.12.2021,09.12.2021,PhDr. Beáta Kereštanová,platná,
108/2022,"tlač kartónov 7 ks: panel 1-250x180cm,panel 2-145x110cm,panel 3-202x171 cm,panel 4-178x140cm,panel 5-178x140cm,panel 6-120x115cm,panel 7 - 155x90cm",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","400,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
108/2023,"výmena pneumatík, oprava diskov kolies, čistenie predných svetlometov na služob. motor. vozidle Škoda Fabia TV852CT",,"dodávateľ: Igor Dragula - VIS PNEU, Cukrovarská 1235/8, Trebišov, IČO: 34580417","100,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
109/2021,"set produktov na fotografovanie, LED svetelný stan na fotenie",,"dodávateľ: Fotovideoshop, s.r.o., Krátka 22, Banská Bystrica, IČO: 36638137","235,00 € s DPH",06.12.2021,09.12.2021,PhDr. Beáta Kereštanová,platná,
109/2022,inzercia v regionálnej TV v rámci projektu "Život na panstve",,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, Trebišov, IČO: 36175706","210,00 € s DPH",23.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
109/2023,"astronomická ročenka 8 ks, astronomický kalendár 4 ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","60,00 € s DPH",24.10.2023,30.10.2023,PhDr. Beáta Kereštanová,platná,
11/2020,šruby + hmoždinky,,"dodávateľ: SAMBER, s.r.o., Berehovská 2170/5, Trebišov, IČO: 50024931","120,00 € s DPH",18.02.2020,24.02.2020,Mgr. Beáta Kereštanová,platná,
11/2021,náklady spojené s prepravou sochy terakotovej armády do galérie v Poprade,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","714,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
11/2022,"konštrukcia + fotopozadie o rozmeroch 1,6x5 m - zelené",,"dodávateľ: Different Pro s.r.o., Priekopská 34, Martin, IČO: 53196449","72,00 € s DPH",16.02.2022,01.03.2022,PhDr. Beáta Kereštanová,platná,
11/2023,transtport zbierkových predmetov z Budapešti do Trebišova - výstava ANDRÁSSI 200,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum Korút 14-16, Budapest","2 786,10 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
11/2024,ochutnávka stredovekých jedál pri príležitosti slávnostného otvorenia expozície Zemplín Antiqua dňa 15.2.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","340,50 € s DPH",06.02.2024,19.02.2024,PhDr. Beáta Kereštanová,platná,
110/2021,časopis Kozmos na rok 2021,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","72,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
110/2022,v rámci projektu "Život na panstve" inzerovanie v internetových médiách,,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063671","300,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
110/2023,"záhradzovací stĺpik s guľou, leštená nerez, zlatý R516T - 20 ks, zamatové lano bordó - 20 ks, zamatové lano tmavomodré - 1 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","1 600,00 € s DPH",06.11.2023,09.11.2023,PhDr. Beáta Kereštanová,platná,
111/2021,výroba 2 reklamných šotov na témy: vianočný vinš a novoročné prianie,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","300,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
111/2022,v rámci projektu "Život na panstve" inzerciu v printových médiách,,"dodávateľ: PETIT PRESS a.s., divízia Východ, Letná 47, Košice, IČO: 35790253","360,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
111/2023,lektorstvo a materiál na tvorivú dielňu "Vianočný anjel - technikou tiffany" 24.11.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","560,00 € s DPH",13.11.2023,16.11.2023,PhDr. Beáta Kereštanová,platná,
112/2021,ASTRO LASER Set 1ks,,"dodávateľ: Škola.SK, s.r.o., Odborárska 21, Bratislava, IČO: 50293893","957,60 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
112/2022,v rámci projektu "Život na panstve" tlač letákov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","143,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
112/2023,"mobilná nástenka MIRANDA - čierna, trojitá - 2 ks",,"dodávateľ: REMOS spol. s.r.o., Tomášikova 26, Bratislava, IČO: 35890941","1 150,00 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
113/2021,tovar podľa priloženého zoznamu,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno","137,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
113/2022,upomienkové predmety v rámci otvárania projektu "Život na panstve" podľa priloženého zoznamu,,"dodávateľ: TOP Tlač, Komenského 2137/49, Trebišov, IČO: 46856048","615,00 € s DPH",26.09.2022,05.10.2022,Viera Pastorová,platná,
113/2023,zavárací automat - varnica 25 l  - 1 ks,,"dodávateľ: Klarstein, Grosslingova 6-8, Bratislava","129,17 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
114/2021,"2ks zimných pneumatík 175/15, vrátane ich výmeny",,"dodávateľ: Ľ. KUŠNÍR-PNEUSERVIS K+D, Berehovská 2217/21, Trebišov, IČO: 44016140","130,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
114/2022,upomienkové predmety v rámci otvárania projektu "Život na panstve" podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","253,00 € s DPH",26.09.2022,25.10.2022,Viera Pastorová,platná,
114/2023,"sadrokartón biely 120x260 - 58 ks, sadrokartón 120x200 - 6 ks, CD profil 3m - 120 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","1 520,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
115/2021,"terénne úpravy časti areálu múzea, úpravu štrkového lôžka chodníkov v areáli múzea, dodávka štrku frakcie 0,448 - 30 t",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 2483/10, Trebišov, IČO: 46787615","1 480,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
115/2022,bezdrôtový mikrofón JBL Wireless 1 Set-2ks v rámci projektu "Život na panstve",,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, Trnava, IČO: 34424661","102,99 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
115/2023,"oprava havarijného stavu zariadení PC, EZS, kamer. zariadenia poškodeného prepätím pri poškodení WN trafostanice",,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov","1 200,00 € s DPH",10.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
116/2021,"Pencil Gen2, Microsoft Surface Mobile Mouse Bluetooth, Notebook Acer",,"dodávateľ: SECOMP, s.r.o., M. R. Štefánika 49, Trebišov","961,65 € s DPH",13.12.2021,17.12.2021,PhDr. Beáta Kereštanová,platná,
116/2022,ochutnávku tradičných jedál a prenájom gastronomických zariadení a inventára na prípravu jedál k otvoreniu aplikácie 13.10.2022"Životn na panstve",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","800,00 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
116/2023,"SOL SEARCHER - slnečný hľadáčik, LUNT 7,2-21,5 mm 200M, LUNT LS 100 PS hranolová lišta",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","418,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
117/2021,notebook Dell Inspiron,,"dodávateľ: SECOMP, s.r.o., M. R. Štefánika 49, Trebišov","1 591,24 € s DPH",13.12.2021,17.12.2021,PhDr. Beáta Kereštanová,platná,
117/2022,v rámci projektu InterCastles INTERREG V-A SK/HU 2014-2020 práce naviac - injektáž,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","600,00 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
117/2023,metrový textil podľa doručenej bližšej špecifikácie,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","460,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
118/2021,tlačoviny podľa priloženej cenovej ponuky,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","4 650,00 € s DPH",13.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
118/2022,materiál na tvorivú dielňu a lektorstvo,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","300,00 € s DPH",07.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
118/2023,servisná oprava služobného motor.vozidla Škoda OCTAVIA,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","550,00 € s DPH",15.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
119/2021,tovar podľa vlastného výberu (osvetlenie červené),,"dodávateľ: Sportcyklo-Abbasi s.r.o., M. R. Štefánika 1515, Trebišov","75,00 € s DPH",13.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
119/2022,"výmena: brzdových bubnov a čeľustí, brzdových kotúčov a platničiek, ťažného lanka pákovej brzdy....náhradných dielov podľa zoznamu",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","675,00 € s DPH",14.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
119/2023,TS transportný kufrík na ďalekohľad- 1 ks,,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","50,00 € s DPH",20.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
12/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 570,00 € s DPH",24.02.2020,26.02.2020,Mgr. Beáta Kereštanová,platná,
12/2021,stravné lístky na mesiac 04/2021 v počte 380ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 536,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
12/2022,germicídny žiarič PROLUX - stolový - 2 ks,,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","879,48 € s DPH",02.03.2022,07.03.2022,PhDr. Beáta Kereštanová,platná,
12/2023,korektúry anglických textov v počte 16 dokumentov,,"dodávateľ: Jazyková škola FAMILY, SNP 3793/1 A, Trebišov","52,00 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
12/2024,zdravotnú službu na podujatie Tokaj v Európe - Dedovizeň v Slovenskom Novom Meste dňa 4.5.2024 od 09:00-20:00 hod.,,"dodávateľ: Zdravotná služba FLORENCE s.r.o., Hlavná 164/43, Slovenské Nové Mesto, IČO: 45976791","100,00 € s DPH",12.02.2024,21.02.2024,PhDr. Beáta Kereštanová,platná,
120/2021,"topné teleso MORA 4,2 kW - 2 ks",,"dodávateľ: Peter Majoroš, Varichovská 1408/61, Trebišov, IČO: 33155666","850,00 € s DPH",14.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
120/2022,"astronomický kalendár 4ks, astronomickú ročenku 4ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","32,00 € s DPH",18.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
120/2023,"výmenu žiaroviek, servis vonkajšieho osvetlenia",,"dodávateľ: Vladimír Vaško, Hlavná 244/79, Cejkov, IČO: 45424161","500,00 € s DPH",23.11.2023,01.12.2023,PhDr. Beáta Kereštanová,platná,
121/2021,stravné lístky na 01/2022 v počte 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 540,00 € s DPH",15.12.2021,22.12.2021,PhDr. Beáta Kereštanová,platná,
121/2022,vytýčenie oznamovacích sietí,,"dodávateľ: EGC s.r.o., Priemyselná 6, Košice, IČO: 45331324","500,00 € s DPH",31.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
121/2023,platenú reklamu na sociálnych sieťach v rámci podujatia "Vianočné príbehy" od 7.12-17.12.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
122/2021,"aditívum do nafty, motor. olej Mogul 10 l",,"dodávateľ: AGROPULS, s.r.o., Čsl. Armády 1117, Trebišov, IČO: 36677469","196,62 € s DPH",15.12.2021,28.12.2021,PhDr. Beáta Kereštanová,platná,
122/2022,aktualizácia rozpočtu projektovej dokumentácie "Rekonštrukcia čeľadníka",,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
122/2023,metodický materiál podľa uvedeného zoznamu,,"dodávateľ: Krajská hvezdáreň v Žiline Kysucká hvezdáreň v Kysuckom novom meste, Dolinský potok 1278, Kysucké nové Mesto, IČO: 36145084","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
123/2021,"vysávač ETA, filtre do vysávača ETA, Zelmer, Sencor",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","243,00 € s DPH",15.12.2021,28.12.2021,PhDr. Beáta Kereštanová,platná,
123/2022,právne služby a poradenstvo súvisiace s projektom INTERREG HU/SK,,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
123/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Vianočné príbehy" dňa 17.12.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",23.11.2023,07.12.2023,PhDr. Beáta Kereštanová,platná,
124/2021,čistiace a dezinfekčné prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",15.12.2021,28.12.2021,PhDr. Beáta Kereštanová,platná,
124/2022,propagácia podujatí na rok 2023 na webstránke www.lexikon.sk,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1","200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
124/2023,tlač panelov na výstavu (veľkoplošná tlač) - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","795,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
125/2022,vystúpenie v rámci vianočného koncertu dňa 2.12.2022,,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","1 900,00 € s DPH",10.11.2022,23.11.2022,PhDr. Beáta Kereštanová,platná,
125/2023,tlač reklamného banneru (500x100 cm) na výstavu - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","138,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
126/2022,oprava na riešenie havarijného stavu poruchy počítačovej siete z dôvodu opakovaných častých výpadkov spojenia a poruchy na vnútornej kabeláži,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 36590932","4 000,00 € s DPH",10.11.2022,28.11.2022,PhDr. Beáta Kereštanová,platná,
126/2023,"prenájom gastronomických zariadení, ukážky prípravy vianočných jedál, ochutnávku vianočných jedál",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
127/2022,grafická úprava publikácie "Umenie v zbierkach šľachtických rodov",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","400,00 € s DPH",15.11.2022,30.11.2022,PhDr. Beáta Kereštanová,platná,
127/2023,metodický materiál podľa zoznamu,,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","120,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
128/2022,servisná prehliadka služobného MV Peugeot BOXER,,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice","220,00 € s DPH",05.12.2022,07.12.2022,PhDr. Beáta Kereštanová,platná,
128/2023,"jednoposteľovú izbu - 2 noci, dvojposteľovú izbu - 2 noci v termíne 15.-16.12.2023",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","108,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
