0,0,umelecký výkon,umelecký výkon,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"500,00 € bez DPH",11.09.2014,-,11.09.2014,12.09.2014,platná,0,
0,0,Nákup skenera,Nákup skenera,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Secomp s.r.o, M.R. Štefanika 49, Trebišov, IČO: 31697879",,"3 389,00 € bez DPH",22.08.2012,-,07.09.2012,08.09.2012,platná,0,
004,004,zmluva o dodávke plynu,dodávka plynu pre odberné miesto,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256, Ing. Ján Valko,predseda predstavenstva, Ing. Milan Hargaš, člen predstavenstva",,,21.08.2019,-,09.09.2019,,platná,dodatok č.004,
005,6300139318,dodatok č. 005 k Zmluve o dodávke plynu,dodávky elektrickej energie,,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing. Milan Urban","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,,24.08.2020,-,31.08.2020,,platná,6300139318,
01/2014,01/2014,účinkovanie na Jubilejnom XX.Gorazdovom ekum.festivale,účinkovanie na Jubilejnom XX.Gorazdovom ekum.festivale,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",21.05.2014,-,21.05.2014,22.05.2014,platná,01/2014,
01/2019,01/2019,Zmluva o dielo,Rekonštrukcia sociálnych zariadení v priestoroch prevádzkovej budovy pri Expozícii histórie poľnohospodárstva múzea v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: BAU-INVEST Trebišov s.r.o., Jarná 2043/12, 075 01 Trebišov, IČO: 36591335, Ing. Valér Vančo",,"10 327,92 € s DPH",09.01.2019,-,31.01.2019,01.02.2019,platná,1/2019,
01082016,01082016,Prístrešok na vonkajšie oračky,Prístrešok na vonkajšie oračky,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: VOPEX, s.r.o. Trebišov, Čsl. armády 1117, 075 01 Trebišov, IČO: IČO: 31733239 DIČ: 2020507687",,"49 528,62 € bez DPH",09.08.2016,-,10.08.2016,11.08.2016,platná,01082016,
012015,012015,Zmluva o účinkovaní,Zmluva o účinkovaní,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",27.04.2015,-,27.04.2015,28.04.2015,platná,012015,
02/2014,02/2014,účinkovanie na Jubilejnom XX. Gorazdovom ekum.festivale,účinkovanie na Jubilejnom XX. Gorazdovom ekum.festivale,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",21.05.2014,-,21.05.2014,22.05.2014,platná,02/2014,
03/2014,03/2014,účinkovanie na Jubilejnom XX. Gorazdovom ekum.festivale,účinkovanie na Jubilejnom XX. Gorazdovom ekum.festivale,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",21.05.2014,-,21.05.2014,22.05.2014,platná,03/2014,
03/2015,03/2015,Vystúpenie na XXI. Gorazdovom ekumenickom festivale sakrálnych skladieb,Vystúpenie na XXI. Gorazdovom ekumenickom festivale sakrálnych skladieb,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"400,00 € bez DPH",01.06.2015,-,04.06.2015,05.06.2015,platná,"03/2015 , Príloha č. 1 , Príloha č. 2",
03/2018,03/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia "Chlebom a vínom",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"40,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,03/2018,
03082014,03082014,moderovanie,moderovanie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",18.08.2014,-,20.08.2014,21.08.2014,platná,03082014,
04/2014,04/2014,vystúpenie Hud.skupiny,vystúpenie Hud.skupiny,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",11.08.2014,-,14.08.2014,15.08.2014,platná,04/2014,
04/2018,04/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov na traktore v parku v rámci podujatia "Chlebom a vínom",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"30,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,04/2018,
