0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","198,42 € s DPH",26.03.2024,16.04.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","24,00 € s DPH",26.03.2024,16.04.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","34,73 € s DPH",26.03.2024,16.04.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","111,82 € s DPH",26.03.2024,16.04.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","129,20 € s DPH",26.03.2024,16.04.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","29,59 € s DPH",26.03.2024,16.04.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","407,38 € s DPH",26.03.2024,16.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",21.03.2023,16.04.2024,platná,
60000018871P02009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 684,16 € s DPH",05.04.2024,16.04.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","36,58 € s DPH",08.04.2024,16.04.2024,platná,
850-9815,Maliarske potreby pre ov,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","119,08 € s DPH",09.04.2024,16.04.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,11 € s DPH",11.04.2024,16.04.2024,platná,
60 0000 18871 PO2009,Práce na vodovode,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","149,60 € s DPH",21.03.2024,05.04.2024,platná,
14073/B,Edukačné publikácie,,"dodávateľ: EXPOL PEDAGOGIKA,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","3 922,00 € s DPH",21.03.2024,05.04.2024,platná,
56774/V,Stavebné práce na základe zmluvy o dielo-výmena okien a dverí,,"dodávateľ: ERYVA S.R.O, Skladná 12,040 01 Košice-mestká časť, IČO: 55451209","196 372,21 € s DPH",25.03.2024,05.04.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,16 € s DPH",07.03.2024,05.04.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","44,10 € s DPH",05.03.2024,05.04.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","57,00 € s DPH",21.03.2024,05.04.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","63,00 € s DPH",19.03.2024,05.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","174,96 € s DPH",05.03.2024,05.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","161,49 € s DPH",19.03.2024,05.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","116,25 € s DPH",19.03.2024,05.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","47,37 € s DPH",25.03.2024,05.04.2024,platná,
1/2018,Výkon zodpovednej osoby za 3/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.03.2024,21.03.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.03.2024,21.03.2024,platná,
710-9629,"Oprava sporáku Alba výmena 6x telies v jednej liatinovej platni,oprava umývačky riadu výmena senzoru hladiny oplachu a napúšťania",,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","361,20 € s DPH",06.03.2024,21.03.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","27,06 € s DPH",12.03.2024,20.03.2024,platná,
