Zmluva o poskytovaní služieb č3111417     2/2017,Zmluva o poskytovaní služieb č3111417     2/2017,Zabezpečenie prístupu so dátovej siete SANET,Zabezpečenie prístupu so dátovej siete SANET,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,"150,00 € bez DPH",27.12.2016,-,21.02.2017,22.02.2017,platná,"Zmluva o poskytovaní služieb č3111417     2/2017 , Príloha č. 1",
Zájazd 2012,Zájazd 2012,Zmluva o zabezpečení zájazdu,Zmluva o zabezpečení zájazdu,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: SATUR TRAVEL a.s.,,"11 960,00 € bez DPH",14.02.2012,-,14.02.2012,15.02.2012,platná,Zájazd 2012,
Z-001/14,Z-001/14,Kolektívna zmluva,Kolektívna zmluva na rok 2022,,,"účastník: Stredná odborná škola obchodu a služieb, Rožňavská baňa 211, 04801 Rožňava, IČO: 00617652","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Rožňavská baňa 211, 04801 Rožňava",,,20.12.2021,-,21.12.2021,01.01.2022,platná,Z-001/14,
VO-9/2015,VO-9/2015,"Podmienky nákupu a predaja IKT, spotrebného materiálu a náhradných dielov k predmetnej technike","Podmienky nákupu a predaja IKT, spotrebného materiálu a náhradných dielov k predmetnej technike",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT, s.r.o., Toryská 3 , Košice, IČO: 36197963",,,17.12.2014,-,18.12.2014,01.01.2015,platná,VO-9/2015,
VO-8/2015,VO-8/2015,Podmienky nákupu a predaja kancelárskych potrieb,Podmienky nákupu a predaja kancelárskych potrieb,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,,19.11.2014,-,18.12.2014,01.01.2015,platná,VO-8/2015,
VO-7/2019,VO-7/2019,Rámcová dohoda "Mrazená hydina a ryby",Dodávka Mrazenej hydiny a rýb,VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: BIDFOOD Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing.Peter Sekula, konateľ",,"5 000,00 € s DPH",11.12.2018,01.01.2019 - 01.01.2021,10.01.2019,11.01.2019,archívna,Rámcová dohoda VO-7/2019,
VO-7/2015,VO-7/2015,Podmienky nákupu a predaja čistiacich a hygienických potrieb,Podmienky nákupu a predaja čistiacich a hygienických potrieb,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-7/2015,
VO-6/2019,VO-6/2019,Rámcová dohoda "Chlieb a pečivo",Dodávka Chleba a pečiva,VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožnavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021, Ing.Mária Mandelíková, konateľ",,"2 000,00 € s DPH",10.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-6/2019,Rámcová dohoda VO-6/2019
VO-6/2015,VO-6/2015,Podmienky nákupu a predaja zeleniny a ovocia,Podmienky nákupu a predaja zeleniny a ovocia,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,,18.11.2014,-,18.12.2014,01.01.2015,platná,VO-6/2015,
VO-5/2019,VO-5/2019,Rámcová dohoda "Dodávka mäsa a mäsových výrobkov",Dodávka Mäsa a mäsových výrobkov,VO-5/2019VO-5/2019VO-5/2019VO-5/2019VO-5/2019VO-5/2019VO-5/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: Štefan KÚN - Mäso - Údeniny, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216, Štefan Kún",,"20 000,00 € s DPH",10.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-5/2019,
