001/2021,Kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: ALTAIR, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","427,32 € s DPH",14.01.2021,20.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
051/2020,Opálové plexisklo,,"dodávateľ: ALTAIR, Janka Šmelková, Jarková 342/11, IČO: 33449341","101,60 € s DPH",01.12.2020,08.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
812/S,Servis osobného motorov.vozidla "Citroen Berlingo",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","326,58 € s DPH",19.05.2020,25.05.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
032/2019,Výmena batérie,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","111,88 € s DPH",10.12.2019,10.12.2019,"Ing.Mitro Zoltán, riaditeľ školy",platná,
035/2020,"Termokamera na meranie teles.teploty, statív",,"dodávateľ: AV systems s.r.o., Račianska 66, 831 02 Bratislava, IČO: 44155778","1 506,00 € s DPH",02.10.2020,02.10.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
031/2020,Automatický dávkovač dezinfekcie,,"dodávateľ: AXIS,Distribution s.r.o., Martina Rázusa 35, 984 01 Lučenec, IČO: 36019402","708,00 € s DPH",29.09.2020,29.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
004/2021,nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik, oprava a montáž váh, Rudná 85, 048 01 Rožňava, IČO: 17262895","222,00 € s DPH",30.04.2021,07.05.2021,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/2024,"Kontrola prenosných hasiacich prístrojov,hadicového zariadenia,opravu has.prístrojov.",,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná","469,20 € s DPH",11.01.2024,16.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2021,mraznička Whirlpool,,"dodávateľ: Andrea shop s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","339,00 € s DPH",21.06.2021,25.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
005/2020,Maliarenský materiál,,"dodávateľ: Anežka Kováčová-Kolor CENTRUM, Prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","211,37 € s DPH",12.02.2020,13.02.2020,"Ing.Krčmár, zástupca pre POV",platná,
030/2019,Výmena kolies+centrovanie os.motor. vozidla Citroen Berlingo,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","18,00 € s DPH",07.11.2019,11.11.2019,"Ing.Krčmár, zástupca pre OP",platná,
008/2024,"STK,Emisná,diagnostika motora,prečistenie brzd.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","319,99 € s DPH",22.02.2024,22.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
036/2023,"Výmena a vyváženie kolies,prehliadka a celková kontrola vozidla.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,00 € s DPH",16.11.2023,21.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
018/2023,"Celková kontrola vozidla,výmena kolies",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","73,99 € s DPH",25.04.2023,28.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
032/2022,Výmena kolies+centrovanie.Celková kontrola vozidla.Žiarovka celosklenná.,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","42,36 € s DPH",07.11.2022,08.11.2022,,platná,
026/2022,Oprava káblovania ťažného zariadenia,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","64,36 € s DPH",07.09.2022,08.09.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
017/2022,"Výmena kolies,centrovanie,oprava sťahovania okien,celková kontrola vozidla,náplne,svetlá",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","63,60 € s DPH",26.04.2022,26.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2021,oprava a servis osobného motorového vozidla Citroen Berlingo,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","293,51 € s DPH",07.05.2021,11.05.2021,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/2021,oprava a servis osobného motorového vozidla Fiat Brava,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","113,40 € s DPH",07.05.2021,11.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
060/2020,Oprava a náhradné diely na os.mot.vozidlo "Fiat Brava",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","156,60 € s DPH",09.12.2020,08.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
042/2020,Servis  osob.motor.vozidla "Fiat Brava",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","165,02 € s DPH",30.10.2020,10.11.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
043/2020,Servis osob.motor.vozidla "Citroen Berlingo",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","54,10 € s DPH",30.10.2020,10.11.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
029/2019,"Výmena kolies, centrovanie, kontrola vozidla Fiat Brava",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","38,00 € s DPH",07.11.2019,11.11.2019,"Ing.Mitro Zoltán, riaditeľ školy",platná,
021/2021,výmena kolies a centrovanie,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, Rožňava 048 01, IČO: 36582280","21,60 € s DPH",22.10.2021,02.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
018/2021,"kontrola pred STK, absolvovanie EK+TK, diagnostika+test na brzd.stol.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, Rožňava 048 01, IČO: 36582280","162,00 € s DPH",22.09.2021,23.09.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
024/2021,automatický dávkovač dezinfekcie SD 10 SPRAY,,"dodávateľ: Axis distribution s.r.o., M. Rázusa 35, 948 01 Lučenec, IČO: 36019402","450,00 € s DPH",11.11.2021,19.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
032/2020,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04, IČO: 52693651","1 089,00 € s DPH",29.09.2020,30.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
046/2020,Mlynček na mäso,,"dodávateľ: B-COMMERCE Sk, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52693651","899,00 € s DPH",20.11.2020,25.11.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
039/2021,Maxima - elektrická fritéza,,"dodávateľ: B-commerce s.r.o, Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","163,00 € s DPH",02.12.2021,08.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
043/2021,Maxima planetárny mixér,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","774,00 € s DPH",07.12.2021,13.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
055/2021,Chrómový vozík Clarol upratovací+príslušenstvo,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 829,40 € s DPH",28.12.2021,05.01.2022,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
001/SF/2022,Prenajom priestorov pre uskutočnenie metodického dňa+poskytovanie služby vo forme občerstvenia,,"dodávateľ: Baffy Catering,s.r.o, Páterova 76,048 01 Rožňava","530,00 € s DPH",04.07.2022,20.07.2022,,platná,
006/2024,Gastro obrúsky,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","44,88 € s DPH",13.02.2024,13.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/2024,"Gastro obrúsky 24ks,toal.papier 5bal.,pap.utierky 3bal.,sklad.pap.utierky 15bal.,toal.papier mini jumbo 15bal.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","508,50 € s DPH",06.02.2024,06.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
045/2023,"Výrub stromov a orez konárov v areály SOŠobchodu a služieb Rožňava Baňa 211 v celkovej sume 2 047,00eur.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","2 047,00 € s DPH",20.12.2023,20.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
034/2023,"Zásobník na tek.mydlo 1l 12ks,mini zásobník na toal.papier Jumbo19 27ks,mini zásobník na sklad.pap.utierky 12ks,Nucco mydlo ocean 5l 10ks,pap.utierky 2vrst.10kart.,pap.utierky 1vrst15kart.,malý toal.papier 5bal.,toal.papier mini Jumbo19 10bal,montáž",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","1 761,93 € s DPH",14.11.2023,15.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
027/2023,"House hold malý toaletný papier 5bal.,gastro obrúsky biele 600ks-20bal",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","118,75 € s DPH",11.09.2023,12.09.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2023,"Gastro obrúsky 20bal.,household toal.papier XS 5bal.,papier.utierky ZZ Natur 10kart.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","325,55 € s DPH",20.03.2023,20.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
021/2023,"Demontáž a montáž poškodeného vod.potrubia,inštalačný materiál",,"dodávateľ: CSABA TÓTH, Košická 1052/36,048 01 Rožňava","270,00 € s DPH",16.05.2023,23.05.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/SF/2023,"Objednávame u Vás Zájazd na renegeráciu pracovných síl do Talianska v termíne od 06.04.2023 do 10.04.2023.Časť zájazdu hradená zo sociálneho fondu vo výške  100,-eur na osobu,16x100,-eur.Spolu 1600,00 eur",,"dodávateľ: Ck Trip, Brodno 50,010 14 Žilina","1 600,00 € s DPH",02.02.2023,02.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
041A/2023,"Stôl na kov.valc.nohách 80x80x75 1ks,stôl na kov.valc.nohách 120x70x75 2ks,stôl na kov.valc.nohách 120x80x75 3ks,stolička JEFF stohovateľná 14ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 986,00 € s DPH",27.11.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
041B/2023,SCANNER HP SCANJET PRO 3000 s4,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","598,00 € s DPH",27.11.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
044/2023,"Taška modecom  mark1ks,taška New York 1ks,taška Esperanza 1ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","40,80 € s DPH",05.12.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
037/2023,"MT HONOR Magio 5lite 5G zelený3ks,čierny 1ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 148,00 € s DPH",21.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
038/2023,"Myš Genius  OPT WRL NX-7005 color,3ks,myš Genius WRL NX 8000S USB 1600dpl.2ks,myš DEFENDER  2ks,myš DEFENDER 3ks,Renov HP Q2612A/2000str.10ks,púzdro Tactical  Field Notes na Honor magic5 modrá,čierna 4ks,SSD 1TBSamsung 870 EVO1ks,SSD 500GB Samsung 870EVO 1ks,taška na NT 13-14,1\" DICOTA 20ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","871,10 € s DPH",21.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
036/2022,NT LENOVO AMD Ryzen 1kus,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","698,40 € s DPH",28.12.2022,11.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
031/2022,"Filc na stierky Dahle,klaves Logitech WRL MK235,informač.tabuľka Click Sign,210x148,5 grafit,pamäť 64gb Kingst DT EXODIA USB 3,2 GEN 1",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 147,75 € s DPH",25.10.2022,02.11.2022,,platná,
013/2022,"Kreslo Club NS,kreslo Club duo NS,konferenčný stolík kruh,konfer.stolík oval,stohov.konferenčná stolička,skriňa vysoká kombinov.,vynáška,montáž,inštal.,doprava",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","5 919,60 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2022,"Informačná tabuľa click sign 210x148.5 grafitová,tabuľa triptych keramický zelený 360x120",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 041,50 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
015/2022,"Canon EOS M200 black,vizualizér EPSON ELPBC13,projektor EPSON EB-W49,projekčné plátno AVELI",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 932,00 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
04-2020,Scanner HP Scanjet PRO 3000 s4 CN17UA804X,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","527,00 € s DPH",29.03.2022,01.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
2021-VO-12,Adapter45W Greencel AD74P 19.5V/2.31A k NT HP250 G2-G5 Bateria k NT Acer AJ 10D Switch TP link TL-SG105 Jwich Switch 8 Port Gigabit Tenda SG-108 GB  ADATA ultimate JU630 2.5",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","220,50 € s DPH",07.03.2022,08.03.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2021,notebook Acer,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 192,00 € s DPH",12.05.2021,17.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
009/2021,materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","72,66 € s DPH",12.05.2021,17.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
