001/2021,Kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: ALTAIR, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","427,32 € s DPH",14.01.2021,20.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
051/2020,Opálové plexisklo,,"dodávateľ: ALTAIR, Janka Šmelková, Jarková 342/11, IČO: 33449341","101,60 € s DPH",01.12.2020,08.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
812/S,Servis osobného motorov.vozidla "Citroen Berlingo",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","326,58 € s DPH",19.05.2020,25.05.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
032/2019,Výmena batérie,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","111,88 € s DPH",10.12.2019,10.12.2019,"Ing.Mitro Zoltán, riaditeľ školy",platná,
035/2020,"Termokamera na meranie teles.teploty, statív",,"dodávateľ: AV systems s.r.o., Račianska 66, 831 02 Bratislava, IČO: 44155778","1 506,00 € s DPH",02.10.2020,02.10.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
031/2020,Automatický dávkovač dezinfekcie,,"dodávateľ: AXIS,Distribution s.r.o., Martina Rázusa 35, 984 01 Lučenec, IČO: 36019402","708,00 € s DPH",29.09.2020,29.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
004/2021,nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik, oprava a montáž váh, Rudná 85, 048 01 Rožňava, IČO: 17262895","222,00 € s DPH",30.04.2021,07.05.2021,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/2024,"Kontrola prenosných hasiacich prístrojov,hadicového zariadenia,opravu has.prístrojov.",,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná","469,20 € s DPH",11.01.2024,16.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2021,mraznička Whirlpool,,"dodávateľ: Andrea shop s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","339,00 € s DPH",21.06.2021,25.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
005/2020,Maliarenský materiál,,"dodávateľ: Anežka Kováčová-Kolor CENTRUM, Prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","211,37 € s DPH",12.02.2020,13.02.2020,"Ing.Krčmár, zástupca pre POV",platná,
030/2019,Výmena kolies+centrovanie os.motor. vozidla Citroen Berlingo,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","18,00 € s DPH",07.11.2019,11.11.2019,"Ing.Krčmár, zástupca pre OP",platná,
008/2024,"STK,Emisná,diagnostika motora,prečistenie brzd.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","319,99 € s DPH",22.02.2024,22.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
036/2023,"Výmena a vyváženie kolies,prehliadka a celková kontrola vozidla.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,00 € s DPH",16.11.2023,21.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
018/2023,"Celková kontrola vozidla,výmena kolies",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","73,99 € s DPH",25.04.2023,28.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
032/2022,Výmena kolies+centrovanie.Celková kontrola vozidla.Žiarovka celosklenná.,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","42,36 € s DPH",07.11.2022,08.11.2022,,platná,
026/2022,Oprava káblovania ťažného zariadenia,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","64,36 € s DPH",07.09.2022,08.09.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
017/2022,"Výmena kolies,centrovanie,oprava sťahovania okien,celková kontrola vozidla,náplne,svetlá",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","63,60 € s DPH",26.04.2022,26.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2021,oprava a servis osobného motorového vozidla Citroen Berlingo,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","293,51 € s DPH",07.05.2021,11.05.2021,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/2021,oprava a servis osobného motorového vozidla Fiat Brava,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","113,40 € s DPH",07.05.2021,11.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
060/2020,Oprava a náhradné diely na os.mot.vozidlo "Fiat Brava",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","156,60 € s DPH",09.12.2020,08.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
