ŽR č.850-9815,Maliarenský materiál,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","127,56 € s DPH",12.05.2020,20.05.2020,platná,
VVS/1-900/90-3115,,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr.arm.gen.L.Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",13.02.2020,25.02.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","93,00 € s DPH",28.10.2020,09.11.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","33,60 € s DPH",28.10.2020,09.11.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,65 € s DPH",21.10.2020,26.10.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,86 € s DPH",06.10.2020,13.10.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","48,00 € s DPH",08.09.2020,08.09.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/171, NOVÉ MESTO NAD VÁHOM, IČO: 34152199","113,68 € s DPH",21.02.2020,25.02.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o, Piešťanská 2321/71,NOVÉ MESTO NAD VÁHOM, IČO: 34152199","48,00 € s DPH",24.01.2020,27.01.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,00 € s DPH",09.01.2020,13.01.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","193,20 € s DPH",11.12.2019,16.12.2019,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood, Nové Mesto nad Váhom, IČO: 34152199","58,08 € s DPH",15.10.2019,24.10.2019,platná,
VO-7/2019,potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood, Nové Mesto nad Váhom, IČO: 34152199",,,,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","16,83 € s DPH",02.12.2020,16.12.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","9,90 € s DPH",02.12.2020,16.12.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","25,30 € s DPH",21.10.2020,26.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","13,86 € s DPH",06.10.2020,13.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","29,24 € s DPH",06.10.2020,13.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","13,20 € s DPH",14.09.2020,18.09.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 048 01 Rožňava","13,86 € s DPH",16.03.2020,05.05.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","15,18 € s DPH",16.03.2020,05.05.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","17,82 € s DPH",16.03.2020,05.05.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","11,88 € s DPH",21.02.2020,25.02.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Safárikova 71, 0487 01 Rožňava, IČO: 36210021","25,63 € s DPH",12.02.2020,18.02.2020,platná,
