001/2020,Aktualizácia a servis k programu ŠJ4 na rok 2020,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","39,24 € s DPH",08.01.2020,10.01.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
001/2021,Kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: ALTAIR, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","427,32 € s DPH",14.01.2021,20.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
001/2022,aktualizácia programu ŠJ4,,"dodávateľ: Soft-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","48,00 € s DPH",03.01.2022,13.01.2022,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
001/2023,Aktualizácia+servis programu ŠJ 4,,"dodávateľ: SOFT-GL,s.r.o, Levická 634/44,040 11 Košice, IČO: 36182214","57,60 € s DPH",02.01.2023,11.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/2024,Aktualizácia+servis k programu ŠJ 4 za obdobie 19.01.2024-18.01.2025,,"dodávateľ: SOFT-GL,s.r.o, Levická 634/44,040 11 Košice, IČO: 36182214","57,60 € s DPH",05.01.2024,09.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/SF/2020,Vstupenky na predstavenie "The Duchons",,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","330,00 € s DPH",14.01.2020,14.01.2020,"p.Czompelová, predsedníčka OO",platná,
001/SF/2022,Prenajom priestorov pre uskutočnenie metodického dňa+poskytovanie služby vo forme občerstvenia,,"dodávateľ: Baffy Catering,s.r.o, Páterova 76,048 01 Rožňava","530,00 € s DPH",04.07.2022,20.07.2022,,platná,
001/SF/2023,"Objednávame u Vás Zájazd na renegeráciu pracovných síl do Talianska v termíne od 06.04.2023 do 10.04.2023.Časť zájazdu hradená zo sociálneho fondu vo výške  100,-eur na osobu,16x100,-eur.Spolu 1600,00 eur",,"dodávateľ: Ck Trip, Brodno 50,010 14 Žilina","1 600,00 € s DPH",02.02.2023,02.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/SF/2024,Exkurzia v rámci kultur.-poznávacieho zájazdu 10.05.2024 pre 31 osôb,,"dodávateľ: NESTVILLE DISTILLERY, Hniezdne 471,065 01 Hniezdne","434,00 € s DPH",24.04.2024,29.04.2024,,platná,
002/2021,Aktualizácia a servis k programu ŠJ 4 za obdobie od 19.01.2021 do 18.01.2022,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",08.04.2021,15.04.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
002/2022,kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","535,32 € s DPH",12.01.2022,18.01.2022,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
002/2023,Kontroly a opravy hasiacich prístrojov.Kontroly hadicových zariadení.,,"dodávateľ: Janka Šmelková-Altair, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","471,72 € s DPH",12.01.2023,17.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/2024,"Kontrola prenosných hasiacich prístrojov,hadicového zariadenia,opravu has.prístrojov.",,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná","469,20 € s DPH",11.01.2024,16.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/SF/2019,Vstupenky na predstavenie "Umenie vraždy" dňa 29.11.2019,,"dodávateľ: Divadlo ACTORES, Šafárikova 20, 048 01 Rožňava","204,00 € s DPH",13.11.2019,13.11.2019,"p.Czompelová, predsedníčka ZO",platná,
002/SF/2022,Vstupenky na divad.predstavenie,,"dodávateľ: Divadlo Actores, Šafárikova 20, 048 01 Rožňava","480,00 € s DPH",10.10.2022,10.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/SF/2024,Strava  v rámci kultur.-pozn. zájazdu pre 31 osôb cca15eur/osobu,,"dodávateľ: REŠTAURÁCIA GRÓFKY ISABELLY, Zámocká 22,064 01 Stará Ľubovňa","465,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
0028/2022,Oprava gastro zariadení v školskej kuchyni,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","292,80 € s DPH",10.10.2022,10.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/2020,Kontrola a oprava hasiacich prístrojov a zariadenia,,"dodávateľ: Janka Šmelková - ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","443,52 € s DPH",27.01.2020,28.01.2020,"Ing.Mitro Zoltán, riaditeľ školy",platná,
003/2021,DHM a pomocný materiál pre CT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","214,32 € s DPH",22.04.2021,03.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
003/2022,výroba pečiatok,,"dodávateľ: Pečiatky-vizitky, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","178,29 € s DPH",24.01.2022,01.02.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
