016/2024,"Zabezpečenie realizácie postupu verejného obstarávania podľa § 117 ods.1 zákona o vo na výber dodávateľa na predmet zákazky:Výstavba plavárne Rožňava-PD:Vyhotovenie architektonickej štúdie, projektovej dokumentácie pre územné rozhodnutie vrátane inžinierskej činnosti pre výstavbu objektu krytej plavárne pri SOŠ obchodu a služieb v Rožňave.",,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, 040 23 Košice, IČO: 36593737","400,00 € s DPH",21.06.2024,24.06.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2024,Výmena kolies + oprava spojky,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","613,90 € s DPH",12.06.2024,13.06.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
015/2024,Náradie PV murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","41,30 € s DPH",31.05.2024,13.06.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
013/2024,Práce na odstraňovaní kanalizačného  potrubia vodným tlak.zariadením,,"dodávateľ: GEMER SERVIS,s.r.o, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","192,00 € s DPH",02.05.2024,09.05.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
012/2024,Tlačiareň HP LASER JET 1ks,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","366,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/SF/2024,Exkurzia v rámci kultur.-poznávacieho zájazdu 10.05.2024 pre 31 osôb,,"dodávateľ: NESTVILLE DISTILLERY, Hniezdne 471,065 01 Hniezdne","434,00 € s DPH",24.04.2024,29.04.2024,,platná,
002/SF/2024,Strava  v rámci kultur.-pozn. zájazdu pre 31 osôb cca15eur/osobu,,"dodávateľ: REŠTAURÁCIA GRÓFKY ISABELLY, Zámocká 22,064 01 Stará Ľubovňa","465,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/SF/2024,Vstupenky do hradu pre 31 osôb 10eur/osoba,,"dodávateľ: ĽUBOVNIANSKE MÚZEUM, Zámocká 22,064 01 Stará Ľubovňa","310,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/SF/2024,Autobus  na kultúr.-poznávací zájazd pre 31osôb,,"dodávateľ: KRISTIEN MIROSLAV, Muráň 308,049 01Muráň",,24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
011/2024,Učebnice v rámci podpory digitálnej transformácií vzdelávania,,"dodávateľ: EXPOL PEDAGOGIKA,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","3 922,00 € s DPH",21.03.2024,25.03.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2024,Oprava sporáku a umývačky riadu v ŠJ,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33","361,20 € s DPH",04.03.2024,06.03.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2024,"STK,Emisná,diagnostika motora,prečistenie brzd.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","319,99 € s DPH",22.02.2024,22.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/2024,"Paska maskovacia,plachta stavb.",,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","65,75 € s DPH",16.02.2024,16.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2024,Gastro obrúsky,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","44,88 € s DPH",13.02.2024,13.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/2024,"Gastro obrúsky 24ks,toal.papier 5bal.,pap.utierky 3bal.,sklad.pap.utierky 15bal.,toal.papier mini jumbo 15bal.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","508,50 € s DPH",06.02.2024,06.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/2024,Kúpelňove zrkadlo 9ks,,"dodávateľ: HORNBACH, Moldavská 22,04011 Košice","136,79 € s DPH",25.01.2024,26.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/2024,Realizácia VO-stavebné práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov","800,00 € s DPH",14.01.2024,22.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/2024,"Kontrola prenosných hasiacich prístrojov,hadicového zariadenia,opravu has.prístrojov.",,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná","469,20 € s DPH",11.01.2024,16.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/2024,Aktualizácia+servis k programu ŠJ 4 za obdobie 19.01.2024-18.01.2025,,"dodávateľ: SOFT-GL,s.r.o, Levická 634/44,040 11 Košice, IČO: 36182214","57,60 € s DPH",05.01.2024,09.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
