031/2021,kalendáre,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","284,76 € s DPH",24.11.2021,30.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
003/SF/2024,Vstupenky do hradu pre 31 osôb 10eur/osoba,,"dodávateľ: ĽUBOVNIANSKE MÚZEUM, Zámocká 22,064 01 Stará Ľubovňa","310,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
043/A/2021,koberec,,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41, IČO: 35486414","189,48 € s DPH",09.12.2021,21.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
047/2020,Vybavenie kancelárie,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","327,74 € s DPH",26.11.2020,30.11.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
013/2021,zhotovenie nápisu na dodatkovú dopravnú značku,,"dodávateľ: altair, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","9,00 € s DPH",09.06.2021,18.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
030/2020,"BURBEGEL Plus 3L, dezinfekčný prostriedok",,"dodávateľ: ZEPOX spol.s.r.o., Zvolenská cesta 13/C, 974 05 Banská Bystrica, IČO: 36636738","482,50 € s DPH",28.09.2020,29.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
024/2020,Dezinfekčný a virucídny koncentrát,,"dodávateľ: WEBSELL s.r.o., Macov 281, 930 32","178,80 € s DPH",31.08.2020,03.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
020/2023,"Radiátor KORAD 22K(600x500),pomocný materiál-rúra,predľženie mosadzné,redukcie k radiátorom,montáž a  úprava zapojenia",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Moldavská cesta 8/A,040 11 Košice, IČO: 46782532","1 861,75 € s DPH",15.05.2023,23.05.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
013/2023,"Radiátor Korad 22K 600x500,montáž radiátorov",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Moldavská cesta 8/A,040 11 Košice, IČO: 46782532","566,70 € s DPH",04.04.2023,04.04.2023,Ing.V.Kúkel,platná,
025/2022,Kniha Európa v kocke 15ks,,"dodávateľ: Vaša Kniha-bestzoo.sk s.r.o, Dlhá 91/A,94907 NItra, IČO: 53509633","154,20 € s DPH",30.08.2022,08.09.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
040/2020,Prevedenie odb.prehliadok a odb.skúšok elektr. inštalácie a elekt. zariadenia v priestoroch školsk. kuchyne a odbor.prehl. ručného náradia a predľžov. prívodov v budove školy,,"dodávateľ: VELP, Jozef PETRO, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 000,00 € s DPH",23.10.2020,23.10.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
016/2024,"Zabezpečenie realizácie postupu verejného obstarávania podľa § 117 ods.1 zákona o vo na výber dodávateľa na predmet zákazky:Výstavba plavárne Rožňava-PD:Vyhotovenie architektonickej štúdie, projektovej dokumentácie pre územné rozhodnutie vrátane inžinierskej činnosti pre výstavbu objektu krytej plavárne pri SOŠ obchodu a služieb v Rožňave.",,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, 040 23 Košice, IČO: 36593737","400,00 € s DPH",21.06.2024,24.06.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/2024,Realizácia VO-stavebné práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov","800,00 € s DPH",14.01.2024,22.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
032/2021,materiál pre POV murár,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","159,62 € s DPH",24.11.2021,02.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
059/2020,Materiál pre POV maliar,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava","221,88 € s DPH",08.12.2020,16.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
017/2024,"Vedro 20l-4ks,rukavice-6ks,kotúč lamel 125mm/40-1ks,kotúč lamel 125mm/60-1ks,kotúč lamel 115mm-1ks,okuliare ochranné-6ks",,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","42,57 € s DPH",30.06.2024,04.07.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
015/2024,Náradie PV murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","41,30 € s DPH",31.05.2024,13.06.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
042/2023,"Náhradné ostrie 10ks 2bal,hladítko 1ks,hladítko brúsna mriežka 3ks,hladítko nerez.zaoblené 2ks,špachtla 2ks",,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","36,54 € s DPH",28.11.2023,05.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
023/2023,Murársky a maliarsky materiál,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","86,86 € s DPH",31.05.2023,07.06.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
