2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","99,98 € s DPH",12.04.2023,17.04.2023,platná,
144/V,Murársky materiál,,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","99,18 € s DPH",03.03.2023,22.03.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,08 € s DPH",21.02.2023,06.03.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","99,07 € s DPH",10.11.2022,22.11.2022,platná,
2022038,"Elektrický prietokový ohrievač vody DAFI 3,7kW/kBt",,"dodávateľ: Elpona-Ladislav Rákai, Čučmianska dlhá 32,048 01 Rožňava, IČO: 37343785","99,00 € s DPH",06.06.2022,08.06.2022,platná,
42036/V,klarstein bella pico-robot,,"dodávateľ: Happy elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","99,00 € s DPH",24.11.2021,02.12.2021,platná,
60 0000 18871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 00617652","986,68 € s DPH",14.12.2020,16.12.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Rožňavská Baňa 166, 048 01 Rožňava, IČO: 44049374","98,94 € s DPH",06.02.2023,14.02.2023,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","98,84 € s DPH",13.02.2024,22.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","98,68 € s DPH",25.10.2023,15.11.2023,platná,
464/B,"List - bianco - s vodotlačou,podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","98,62 € s DPH",06.11.2019,07.11.2019,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","98,36 € s DPH",28.01.2022,01.02.2022,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","98,34 € s DPH",22.05.2024,05.06.2024,platná,
20VF00374,Preambula,,"dodávateľ: Obchod-SVK, s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","98,10 € s DPH",03.07.2020,17.08.2020,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 00617652","972,46 € s DPH",28.09.2022,07.10.2022,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,86 € s DPH",14.02.2020,08.04.2020,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","97,79 € s DPH",05.11.2021,15.11.2021,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","97,69 € s DPH",23.01.2024,06.02.2024,platná,
Sro 22400/P,Žehličky na vlasy NeoNeox,,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129+","97,60 € s DPH",23.11.2023,27.11.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","97,28 € s DPH",23.01.2024,14.02.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","97,24 € s DPH",23.01.2024,14.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","97,19 € s DPH",12.04.2023,17.04.2023,platná,
16609/R,Elektrický polostrih,,"dodávateľ: HECHT SK, spol.s.r.o., Letisková II. 1925/20, 971 01 Prievidza 1, IČO: 35874422","97,18 € s DPH",16.07.2020,17.08.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","96,61 € s DPH",08.06.2023,16.06.2023,platná,
22400/P,materiál pre POV kaderníčky,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, Bardejov, IČO: 45340129","96,16 € s DPH",16.11.2021,19.11.2021,platná,
12550/L,Predplatné mesačníka "PaM 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","96,00 € s DPH",07.11.2023,15.11.2023,platná,
474116,Materiál pre administratívu,,"dodávateľ: NATIONAL PEN,, PO BOX 1615, Bratislava800 90 090 Slovakia","96,00 € s DPH",24.02.2020,26.02.2020,platná,
