004/SF/2024,Autobus  na kultúr.-poznávací zájazd pre 31osôb,,"dodávateľ: KRISTIEN MIROSLAV, Muráň 308,049 01Muráň",,24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/SF/2023,Stravovanie /denné menu/vrámci metodického dňa v Gemerskej knižnici P.Dobšinského v Rožňave,,"dodávateľ: PAPRIKA RESTAURANT, Námestie Baníkov 1,04801 RV",,27.06.2023,04.07.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/SF/2023,Autobus na zájazd do Kežmarku na 21.04.2023 vrámci aktualizačného vzdelávania,,"dodávateľ: Eurobus a.s,DZ Rožňava, Šafárikova 91,048 01 Rožňava",,13.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/SF/2023,Objednávame u Vás stravu vrámci aktualizačného vzdelávania s podaním denného menu cca 40osôbx12eur/osoba,,"dodávateľ: Hotel Hviezdoslav, Hlavné námestie 95/49,060 01 Kežmarok",,13.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
040/2020,Prevedenie odb.prehliadok a odb.skúšok elektr. inštalácie a elekt. zariadenia v priestoroch školsk. kuchyne a odbor.prehl. ručného náradia a predľžov. prívodov v budove školy,,"dodávateľ: VELP, Jozef PETRO, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 000,00 € s DPH",23.10.2020,23.10.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
048/2021,materiál pre kuchyňu,,"dodávateľ: Gastro-Galaxi, Slovenská 16, 080 01 Prešov, IČO: 41231082","1 001,58 € s DPH",10.12.2021,21.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
030/2021,materiál pre POV-murár,,"dodávateľ: Ladislav Szappanos-EVMOS, Safárikova 79C, 048 01 Rožňava, IČO: 17128340","1 018,05 € s DPH",24.11.2021,30.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
051/2021,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 035,60 € s DPH",20.12.2021,22.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
061/2020,Krovinorez,,"dodávateľ: Diana Liptáková, Rožňavská 184,049 21 Betliar, IČO: 35129573","1 049,00 € s DPH",18.12.2020,08.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
032/2020,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04, IČO: 52693651","1 089,00 € s DPH",29.09.2020,30.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
031/2022,"Filc na stierky Dahle,klaves Logitech WRL MK235,informač.tabuľka Click Sign,210x148,5 grafit,pamäť 64gb Kingst DT EXODIA USB 3,2 GEN 1",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 147,75 € s DPH",25.10.2022,02.11.2022,,platná,
037/2023,"MT HONOR Magio 5lite 5G zelený3ks,čierny 1ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 148,00 € s DPH",21.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2021,notebook Acer,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 192,00 € s DPH",12.05.2021,17.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
010/2022,"Gorenje EC 5151 WG sporák,Nivona NIC R520 pressovar,Orava Miwa mikrovlnka,Bravo B4533 kanvica,Sencor Swk 1011 GR kanvica,Sencor Swk 1014 RD kanvica,Sencor Swk 1016Yl kanvica,baterky",,"dodávateľ: Happy elektro s.r.o -, K.Schoppera 130/2,048 01 Rožňava ,prevádzka  Janka Kráľa 4 Rv, IČO: 51031566","1 245,40 € s DPH",28.03.2022,01.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
056/2020,ASUS Zenbook,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 294,00 € s DPH",04.12.2020,16.12.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
020/2021,prevedenie odborných prehliadok a odborných skúšok elekt. inštalácie a elekt. zariadenia v priestoroch školy a školskej kuchyne,,"dodávateľ: F.VELP-Jozef Petro, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 300,00 € s DPH",06.10.2021,19.10.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
045/2021,Tabuľa Triptych keramický zelený,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 380,00 € s DPH",10.12.2021,13.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
034/2021,pracovné odevy a obuv,,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","1 498,26 € s DPH",26.11.2021,02.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
035/2020,"Termokamera na meranie teles.teploty, statív",,"dodávateľ: AV systems s.r.o., Račianska 66, 831 02 Bratislava, IČO: 44155778","1 506,00 € s DPH",02.10.2020,02.10.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
001/SF/2023,"Objednávame u Vás Zájazd na renegeráciu pracovných síl do Talianska v termíne od 06.04.2023 do 10.04.2023.Časť zájazdu hradená zo sociálneho fondu vo výške  100,-eur na osobu,16x100,-eur.Spolu 1600,00 eur",,"dodávateľ: Ck Trip, Brodno 50,010 14 Žilina","1 600,00 € s DPH",02.02.2023,02.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
034/2023,"Zásobník na tek.mydlo 1l 12ks,mini zásobník na toal.papier Jumbo19 27ks,mini zásobník na sklad.pap.utierky 12ks,Nucco mydlo ocean 5l 10ks,pap.utierky 2vrst.10kart.,pap.utierky 1vrst15kart.,malý toal.papier 5bal.,toal.papier mini Jumbo19 10bal,montáž",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","1 761,93 € s DPH",14.11.2023,15.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
033/A/2021,mobilné telefóny Xiaomi Redmi Note 9,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 794,00 € s DPH",24.11.2021,02.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
055/2021,Chrómový vozík Clarol upratovací+príslušenstvo,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 829,40 € s DPH",28.12.2021,05.01.2022,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
