VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216",,05.05.2020,28.05.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,12.05.2020,20.05.2020,platná,
VO-7/2019,potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood, Nové Mesto nad Váhom, IČO: 34152199",,,,platná,
L/1/2007,Prenájomk rohoží,,dodávateľ: Lindstr",,,,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256",,,,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256",,,,platná,
2081/B,,,,,,,platná,
20230259,Maliarsky materiál,,"dodávateľ: KOLOR CENTRUM, Štítmicka 3602,Nadabula 048 01 Rožňava",,,,platná,
0232023,Materiál a súčiastky pre údržbu kosacky,,"dodávateľ: DIANA LIPTÁKOVÁ,Jovická 2-prevádzka, Rožňavská 184,04921 Betliar, IČO: 35129573",,,,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o",,,,platná,
2023272,,,,,,,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730",,,,platná,
3/2017,Odbor. prehl. a odbor. skúška elektr. zariadenia v priestoroch školy,,"dodávateľ: VELP, Jozef PETRO, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 000,00 € s DPH",26.10.2020,27.10.2020,platná,
760-10438,materiál pre kuchyňu,,"dodávateľ: Gastro-Galaxi, Slovenská 16, 080 01 Prešov, IČO: 41231082","1 001,58 € s DPH",14.12.2021,13.01.2022,platná,
5100131633C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 01 Košice, IČO: 44483767","1 007,98 € s DPH",11.11.2019,13.11.2019,platná,
938/1992,materiál pre POV murár,,"dodávateľ: Ladislav Szappanos-EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","1 018,05 € s DPH",25.11.2021,02.12.2021,platná,
5100131633C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 030,60 € s DPH",09.03.2020,01.04.2020,platná,
04-2020,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 035,60 € s DPH",21.12.2021,13.01.2022,platná,
5100131333C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 037,12 € s DPH",09.01.2020,14.01.2020,platná,
60-0000 18871 PO 2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 00617652","1 042,26 € s DPH",07.11.2019,13.11.2019,platná,
410/2000,Krovinorez,,"dodávateľ: Diana Liptáková, Rožňavská 184,049 21 Betliar, IČO: 35129573","1 049,00 € s DPH",18.12.2020,08.01.2021,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 059,46 € s DPH",10.08.2023,04.09.2023,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 071,48 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-2,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","1 071,85 € s DPH",09.12.2021,13.12.2021,platná,
39234/P,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04 Kružlov, Slovensko, IČO: 52693651","1 089,00 € s DPH",07.10.2020,27.10.2020,platná,
39234/P,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04 Kružlov, Slovensko, IČO: 52693651","1 089,00 € s DPH",07.10.2020,19.10.2020,platná,
60 0000 18871 PO2009,vodné - stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 104,28 € s DPH",24.09.2021,30.09.2021,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 123,19 € s DPH",10.12.2019,10.12.2019,platná,
2021-VO-12,"Filc na stierky Dahle,kláves Logitech WRL MK235,inform.tabuľka Click Sign. 210x148,5 grafitová,pamäť 64gb Kingst DT EXODIA USB 3,2 Gen 1",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 147,75 € s DPH",27.10.2022,03.11.2022,platná,
04-2020,MT HONOR Magic5 Lite 5G,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 148,00 € s DPH",22.11.2023,27.11.2023,platná,
2023-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","1 152,28 € s DPH",13.03.2023,29.03.2023,platná,
