002/2011,002/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Kávomaty, s.r.o., nižná brána 2, Kežmarok, IČO: 31735657",,,01.04.2011,-,07.04.2011,,platná,002/2011,
002/SF/2020,002/SF/2020,Zmluva o zájazde,Záväzok obchodníka zabezpečiť pre cestujúceho zájazd /rozsah služieb/,,,"predávajúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","poskytovateľ: CK TRIP, s.r.o., Brodno 50, 010 14 Žilina, IČO: 45890986, Mgr.Markéta Belanová",,"11 271,00 € s DPH",13.02.2020,13.02.2020 - 15.04.2020,21.02.2020,22.02.2020,archívna,Zmluva o zájazde,Úhrada SOŠOS zo sociálneho fondu 2000euro
006117652,006117652,"Zmluva o dielo, žiadosť o grant","Zmluva o dielo, žiadosť o grant",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Tokajský vzdelávací inštitút n.o., Hlavná 232/14, Viničky, IČO: 45735875",,"600,00 € bez DPH",03.11.2011,-,10.01.2012,31.01.2012,platná,,
01/10/2018,01/10/2018,Zmluva o kontrolnej činnosti a pozáručnom servise,Práce a služby s prevádzkovaním eklektrickej zabezpečovacej signalizácie,01/10/201801/10/201801/10/2018,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","poskytovateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656, Bradáč Stanislav, konateľ spoločnosti",,"42,00 € s DPH",26.10.2018,26.10.2018 - 26.10.2023,26.10.2018,27.10.2018,archívna,Zmluva o kontrolnej činnosti 01/10/2018,
01-2020,01-2020,Mandátna zmluva,Výkon technika požiarnej ochrany a bezpečnostného technika v objektoch.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán","mandatár: Lisák Stanislav, Čučmianská 1, 048 01 Rožňava, IČO: 40415384, Lisák Stanislav",,"1 560,00 € s DPH",17.01.2020,01.02.2020 - 31.01.2023,28.01.2020,29.01.2020,archívna,Mandátna zmluva na výkon technika PO 01-2020,
01-2021,01-2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zabezpečiť energetické služby,,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstaventstva, Ing. Ľuboš Kertész podpredseda predstavenstva","odberateľ: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PeadDr.Eva Blažeková, riaditeľka školy",,"5 110,26 € s DPH",25.05.2021,25.05.2021 -,25.05.2021,26.05.2021,platná,Dodatok č. 6 k Individuálnej zmluve o energetických službách,
01-22,02/2022,Mandátna zmluva,Zabezpečenie realizácie verejného obstarávania na určený predmet zákazky s nízkou hodnotou-akcií "Výmena okien a átriových vstupov na SOŠ obchodu a služieb v Rožňave.,,,"mandatár: SPIŠ-VIEW-TRADING, spol. s r.o., Starosaská 15, 052 01 Spišká Nová Ves, IČO: 31652387, Ing. arch. Mária Kleninová","mandant: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr.Eva Blažeková-riaditeľka",,"456,00 € s DPH",07.02.2022,09.02.2022 -,09.02.2022,10.02.2022,platná,Mandátna zmluva,
02-2020-VO,02-2020-VO,ZMLUVA O DIELO,Rekonštrukcia strechy na budove školy,02-2020-VO,,"predávajúci: SOŠ obchodu a služieb v Rožňave, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr.Eva Blažeková, riaditeľka školy","zhotoviteľ: LAMI BP spol.s.r.o., Matičná 48, Košice 040 17, IČO: 36579645, Milan Perháč, konateľ",,"129 598,80 € s DPH",06.04.2020,06.04.2020 -,08.04.2020,09.04.2020,platná,ZMLUVA O DIELO 02-2020-VO,
02-2021,065/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,poskytovanie finančných prostriedkov na štipendium,,,"prijímateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačska cesta 8/A, 811 04 Bratislava, IČO: 00151882",,,10.05.2021,10.05.2021 -,04.06.2021,05.06.2021,platná,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,
02-22,,Zmluva o dielo,Oprava strechy - havarijný stav,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská  baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková","zhotoviteľ: BaUstav corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111, Peter Kuľbaga",,"90 660,00 € s DPH",15.11.2022,15.11.2022 - 20.12.2022,16.11.2022,17.11.2022,archívna,Zmluva o dielo,
