812/S,Servis osobného motorov.vozidla "Citroen Berlingo",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","326,58 € s DPH",19.05.2020,25.05.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
710-9629,Oprava  Gastro zariadení v školskej kuchyni,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","249,60 € s DPH",21.04.2022,21.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
2021-VO-12,Adapter45W Greencel AD74P 19.5V/2.31A k NT HP250 G2-G5 Bateria k NT Acer AJ 10D Switch TP link TL-SG105 Jwich Switch 8 Port Gigabit Tenda SG-108 GB  ADATA ultimate JU630 2.5",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","220,50 € s DPH",07.03.2022,08.03.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
128157/B,Učebnice,,"dodávateľ: Preskoly.sk, Vajnorská 1060/136A,831 04 Bratislava, IČO: 51692881","3 505,85 € s DPH",05.10.2023,17.10.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
061/2020,Krovinorez,,"dodávateľ: Diana Liptáková, Rožňavská 184,049 21 Betliar, IČO: 35129573","1 049,00 € s DPH",18.12.2020,08.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
060/2020,Oprava a náhradné diely na os.mot.vozidlo "Fiat Brava",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","156,60 € s DPH",09.12.2020,08.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
059/2020,Materiál pre POV maliar,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava","221,88 € s DPH",08.12.2020,16.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
058/2020,Materiál pre POV murár,,"dodávateľ: Kolor Centrum, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","232,27 € s DPH",08.12.2020,16.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
057/2020,Kreslo,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","216,00 € s DPH",07.12.2020,16.12.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
056/2020,ASUS Zenbook,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 294,00 € s DPH",04.12.2020,16.12.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
055/2021,Chrómový vozík Clarol upratovací+príslušenstvo,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 829,40 € s DPH",28.12.2021,05.01.2022,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
055/2020,Vybavenie IT učební,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","10 968,40 € s DPH",04.12.2020,16.12.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
054/2021,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","308,94 € s DPH",27.12.2021,05.01.2022,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
054/2020,Vybavenie odborných očební pre odbor kuchár hostinský,,"dodávateľ: GARANT s.r.o., Námestie baníkov 37,  048 08 Rožňava","200,35 € s DPH",02.12.2020,16.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
053/2021,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","637,50 € s DPH",23.12.2021,05.01.2022,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
052/2021,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","914,70 € s DPH",20.12.2021,22.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
052/2020,Kancelárske potreby,,"dodávateľ: MAQUITA s.r.o., Soľná 738/36, 971 13 Nitrianske Pravno","20,78 € s DPH",30.11.2020,16.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
051/2021,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 035,60 € s DPH",20.12.2021,22.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
051/2020,Opálové plexisklo,,"dodávateľ: ALTAIR, Janka Šmelková, Jarková 342/11, IČO: 33449341","101,60 € s DPH",01.12.2020,08.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
050/2021,PC zostavy,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","4 249,20 € s DPH",20.12.2021,22.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
050/2020,Materiál pre POV kaderník,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","599,72 € s DPH",02.12.2020,08.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
049/2021,materiál pre POV kuchár,,"dodávateľ: Gastro-Galaxi, Slovenská 16, 080 01 Prešov, IČO: 41231082","700,00 € s DPH",10.12.2021,21.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
