013/2024,Práce na odstraňovaní kanalizačného  potrubia vodným tlak.zariadením,,"dodávateľ: GEMER SERVIS,s.r.o, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","192,00 € s DPH",02.05.2024,09.05.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
012/2024,Tlačiareň HP LASER JET 1ks,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","366,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/SF/2024,Exkurzia v rámci kultur.-poznávacieho zájazdu 10.05.2024 pre 31 osôb,,"dodávateľ: NESTVILLE DISTILLERY, Hniezdne 471,065 01 Hniezdne","434,00 € s DPH",24.04.2024,29.04.2024,,platná,
002/SF/2024,Strava  v rámci kultur.-pozn. zájazdu pre 31 osôb cca15eur/osobu,,"dodávateľ: REŠTAURÁCIA GRÓFKY ISABELLY, Zámocká 22,064 01 Stará Ľubovňa","465,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/SF/2024,Vstupenky do hradu pre 31 osôb 10eur/osoba,,"dodávateľ: ĽUBOVNIANSKE MÚZEUM, Zámocká 22,064 01 Stará Ľubovňa","310,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/SF/2024,Autobus  na kultúr.-poznávací zájazd pre 31osôb,,"dodávateľ: KRISTIEN MIROSLAV, Muráň 308,049 01Muráň",,24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
011/2024,Učebnice v rámci podpory digitálnej transformácií vzdelávania,,"dodávateľ: EXPOL PEDAGOGIKA,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","3 922,00 € s DPH",21.03.2024,25.03.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2024,Oprava sporáku a umývačky riadu v ŠJ,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33","361,20 € s DPH",04.03.2024,06.03.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2024,"STK,Emisná,diagnostika motora,prečistenie brzd.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","319,99 € s DPH",22.02.2024,22.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/2024,"Paska maskovacia,plachta stavb.",,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","65,75 € s DPH",16.02.2024,16.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2024,Gastro obrúsky,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","44,88 € s DPH",13.02.2024,13.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/2024,"Gastro obrúsky 24ks,toal.papier 5bal.,pap.utierky 3bal.,sklad.pap.utierky 15bal.,toal.papier mini jumbo 15bal.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","508,50 € s DPH",06.02.2024,06.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/2024,Kúpelňove zrkadlo 9ks,,"dodávateľ: HORNBACH, Moldavská 22,04011 Košice","136,79 € s DPH",25.01.2024,26.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/2024,Realizácia VO-stavebné práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov","800,00 € s DPH",14.01.2024,22.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/2024,"Kontrola prenosných hasiacich prístrojov,hadicového zariadenia,opravu has.prístrojov.",,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná","469,20 € s DPH",11.01.2024,16.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/2024,Aktualizácia+servis k programu ŠJ 4 za obdobie 19.01.2024-18.01.2025,,"dodávateľ: SOFT-GL,s.r.o, Levická 634/44,040 11 Košice, IČO: 36182214","57,60 € s DPH",05.01.2024,09.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
045/2023,"Výrub stromov a orez konárov v areály SOŠobchodu a služieb Rožňava Baňa 211 v celkovej sume 2 047,00eur.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","2 047,00 € s DPH",20.12.2023,20.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
041A/2023,"Stôl na kov.valc.nohách 80x80x75 1ks,stôl na kov.valc.nohách 120x70x75 2ks,stôl na kov.valc.nohách 120x80x75 3ks,stolička JEFF stohovateľná 14ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 986,00 € s DPH",27.11.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
041B/2023,SCANNER HP SCANJET PRO 3000 s4,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","598,00 € s DPH",27.11.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
