0322,Potraviny ŠJ-cukrár,,,"83,84 € s DPH",20.09.2023,06.10.2023,platná,
2081/B,,,,,,,platná,
2023272,,,,,,,platná,
2021006,Kontroly a opravy hasiacich prístrojov a kontroly hadicových zariadení,,"dodávateľ: ALTAIR, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","427,32 € s DPH",20.01.2021,20.01.2021,platná,
6007/B,aSc Dochádzka,,"dodávateľ: APPLIED SOFTWARE CONSULTANTS s.r.o, Svoradova 7/1 81103 Bratislava,SR, IČO: 31361161","534,00 € s DPH",07.02.2024,14.02.2024,platná,
6007/B,ASC agenda SŠ 2024,,"dodávateľ: APPLIED SOFTWARE CONSULTANTS s.r.o, svoradova 7/1 81103 Bratislava,SR, IČO: 31361161","589,00 € s DPH",15.06.2023,31.08.2023,platná,
6007/B,aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","509,00 € s DPH",16.06.2021,18.06.2021,platná,
6007/B,aSc Agenda Komplet 100-399 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, SR, IČO: 31361131","449,00 € s DPH",17.06.2020,29.06.2020,platná,
6007/B,aSc Agenda komplet 200-299 žiakov SŠ 2023,,"dodávateľ: ASC Applied Software Consultants,s.r.o, Svoradova 7/1,811 03 Bratislava, IČO: 31361161","559,00 € s DPH",15.06.2022,15.06.2022,platná,
812/S,Servis osobného mot. vozidla "Citroen Berlingo",812/S,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","326,58 € s DPH",22.05.2020,27.05.2020,platná,
812/S,"Výmena kolies+centrovanie, kontrola vozidla FIAT Brava pred zimou",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","38,00 € s DPH",08.11.2019,13.11.2019,platná,
812/S,Výmena kolies+centrovanie os.mot. vozidla Citroen Berlingo,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","18,00 € s DPH",08.11.2019,13.11.2019,platná,
812/S,Výmena batérie os.motor.vozidla FIAT Brava,,"dodávateľ: AUTOSTOP RV,m s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","111,88 € s DPH",10.12.2019,12.12.2019,platná,
812/S,Celková kontrola vozidla,,"dodávateľ: AUTOSTOP RV,s.r.o, Šafárikova 3714,048 01 Rožňava, IČO: 36582280","73,99 € s DPH",27.04.2023,15.05.2023,platná,
52285/B,Termokamera na meranie telesnej teploty,,"dodávateľ: AV systems s.r.o., Račianska 66, 831 02 Bratislava, IČO: 44155778","1 506,00 € s DPH",26.10.2020,27.10.2020,platná,
4363/S,Automatický dávkovač dezinfekcie,,"dodávateľ: AXIS,Distribution s.r.o., Martina Rázusa 35, 984 01 Lučenec, IČO: 36019402","708,05 € s DPH",01.10.2020,01.10.2020,platná,
808-2934,Nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik oprava a montáž váh, Rudná 85,048 01 Rožňava, IČO: 17262895","252,00 € s DPH",09.05.2023,10.05.2023,platná,
808-2934,Nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik, oprava a montáž váh, Rudná 85, 048 01 Rožňava, IČO: 17262895","222,00 € s DPH",05.05.2021,11.05.2021,platná,
2024007,Kontroly a opravy hasiacich prístrojov a hadicových zariadení,,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","469,20 € s DPH",15.01.2024,24.01.2024,platná,
2023005,Kontroly a opravy hasiacích prístrojov a kontroly hadicových zariadení,,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","471,72 € s DPH",16.01.2023,19.01.2023,platná,
ŽR č.850-9815,Maliarenský materiál,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","127,56 € s DPH",12.05.2020,20.05.2020,platná,
850-9815,Maliarenský materiál,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","211,37 € s DPH",12.02.2020,25.02.2020,platná,
850-9815,"Materiál pre maliarov, farby, primalex",,"dodávateľ: Anežka Kováčová.Kolor CENTRUM, prevádzka Štítnicá 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","74,68 € s DPH",25.08.2020,26.08.2020,platná,
850-9815,Materiál pre maliarov,,"dodávateľ: Anežka Kováčová.Kolor CENTRUM, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","264,29 € s DPH",07.09.2020,11.09.2020,platná,
28392/R,Office 2019 Professional Plus,,"dodávateľ: Ant Media,s.r.o, T.Hromadu 807/7,97212 Nedožery-Brezany, IČO: 47226803","340,00 € s DPH",23.11.2023,27.11.2023,platná,
22360/V,Vypracovanie vizualizácie plavárne,,"dodávateľ: Architektonické štúdio Atrium s.r.o, Mlynská 27,04001 Košice, IČO: 44263970","6 000,00 € s DPH",11.11.2022,22.11.2022,platná,
812/S,"Výmena kolies+vyváženie,celková kontrola",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,00 € s DPH",21.11.2023,27.11.2023,platná,
812/S,"Výmena kolies+centrovanie,celková kontrola vozidla,",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","42,36 € s DPH",07.11.2022,22.11.2022,platná,
812/S,Oprava kabl.ťažného zariadenia,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","64,36 € s DPH",07.09.2022,16.09.2022,platná,
812/S,Celková kontrola vozidla,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","48,00 € s DPH",28.07.2022,17.08.2022,platná,
812/S,"Výmena kolies-centrovanie,oprava sťahovania okna,celková kontrola vozidla-náplne,svetlá",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","63,60 € s DPH",26.04.2022,02.05.2022,platná,
812 S,oprava osobného motorového vozidla Fiat Brava,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","113,40 € s DPH",07.05.2021,13.05.2021,platná,
