2021-VO-03,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","232,93 € s DPH",08.03.2022,18.03.2022,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","284,37 € s DPH",21.12.2022,11.01.2023,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","427,36 € s DPH",08.11.2022,21.11.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","383,00 € s DPH",10.10.2022,25.10.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","510,04 € s DPH",11.07.2022,16.09.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","618,74 € s DPH",07.06.2022,15.06.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","344,03 € s DPH",13.05.2022,26.05.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","408,52 € s DPH",09.12.2022,19.02.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","269,49 € s DPH",08.02.2022,16.02.2022,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","387,06 € s DPH",02.12.2020,16.12.2020,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","483,79 € s DPH",22.10.2020,26.10.2020,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216",,05.05.2020,28.05.2020,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","520,04 € s DPH",12.02.2020,25.02.2020,platná,
VO-5/2019,Potraviny pre ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","241,62 € s DPH",23.01.2020,23.01.2020,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 01 Krásnohorské Podhradie, IČO: 30285216","385,99 € s DPH",06.12.2019,10.12.2019,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Mäso-Údeniny, Rožňavská 9, 049 41 Krásnohordké Podhradie, IČO: 30285216","505,67 € s DPH",12.11.2019,19.11.2019,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Krásnohorské Podhradie, IČO: 30285216","472,59 € s DPH",14.10.2019,24.10.2019,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","377,63 € s DPH",08.12.2021,21.12.2021,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","342,41 € s DPH",15.11.2021,02.12.2021,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","349,43 € s DPH",12.10.2021,02.11.2021,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","470,33 € s DPH",07.07.2021,15.07.2021,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","294,51 € s DPH",17.06.2021,30.06.2021,platná,
464/B,kalendáre,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","284,77 € s DPH",06.12.2021,13.12.2021,platná,
464/B,"List -bianco - s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovanim",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","116,57 € s DPH",02.12.2021,02.12.2021,platná,
464/B,"Záznamy o práci v záujmovom útvare, Triedna kniha pre SŠ, Triedny výkaz pre SŠ-obal, Triedny výkaz pre SŠ-vložka, Katalógový list žiaka SŠ, Denník evidencie odborného výckviku",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","196,44 € s DPH",02.08.2021,02.08.2021,platná,
464/B,"List-bianco-s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovaním",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,08 € s DPH",09.06.2021,09.06.2021,platná,
464/B,Školské potreby,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","208,98 € s DPH",09.05.2024,21.05.2024,platná,
464/B,"Tlačivá-Písomná forma internej časti mat.skúšky,protokol o administrácií testov ext.časti a písom.formy inter.časti,NÚCEM písom.forma inter.časti mat.skúšky z cudzieho jazyka",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","43,25 € s DPH",04.03.2024,18.03.2024,platná,
464/B,Tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,60 € s DPH",13.02.2024,14.02.2024,platná,
464/B,"Triedna kniha SŠ-25ks,triedny výkaz obal 5ks,tr.výkaz vložka 10ks,katalógový list žiaka190ks,denník evidencie ov 50ks",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","422,72 € s DPH",30.08.2023,11.09.2023,platná,
464/B,"Záznamy o práci v záujmovom útvare,Triedna kniha pre stred.školy.Triedny výkaz-obal+vložka,katalogový list žiaka+príloha,žiacka knižka,denník eviden.odbor.výcviku,zápisník bezpečnosti práce",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","574,34 € s DPH",25.08.2022,06.09.2022,platná,
464/B,"List-bianco-s vodotlačou,podlačou štátneho znaku SR,sériou a číslovaním",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","127,56 € s DPH",23.05.2022,25.05.2022,platná,
464/B,"016 Protokol o komis.skuške,404 výkaz o výsledku mat.skúške,výsledné hod.pís.formy inter.časti mat.skúšky,výsledné hod.ústnej formy int.časti mat.skúšky,výsledné hod.prakt.časti odbor.zložky mat.skúšky,005 protokol  o  mat.skúške,006 protokol o opravnej mat.skúške,032 protokol o mat.skúš.(obal na protokoly žiakov),020 protokol o záverečnej skúš.(stredné odborné vzdelanie a dvojročné skrátené štúdium)-vložka do protokolu o záverečnej skúške",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","31,60 € s DPH",06.04.2022,25.04.2022,platná,
464/B,Školský materiál a materiál pre administratívu,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,44 € s DPH",15.04.2021,15.04.2021,platná,
464/B,"Triedne knihy, triedne výkazy, katalógové listy, denník ev. OV",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","207,30 € s DPH",20.08.2020,19.08.2020,platná,
464/B,"List - bianco - s vodotlačou,podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","98,62 € s DPH",06.11.2019,07.11.2019,platná,
464/B,Školské potreby,,"dodávateľ: ŠEVT a.s, Cementárenská 16,974 72 Banská Bystrica, IČO: 31331131","341,64 € s DPH",25.04.2023,15.05.2023,platná,
20210042,koberec,,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41, IČO: 35486414","189,48 € s DPH",15.12.2021,21.12.2021,platná,
609-7705,Vybavenie kancelárie,,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41 Dubovec, IČO: 35486414","327,74 € s DPH",30.11.2020,02.12.2020,platná,
1/2018,Výkon zodpovednej osoby za  07/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.07.2022,18.07.2022,platná,
1/2018,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.06.2022,15.06.2022,platná,
1/2018,Výkon zodpovednej osoby za 05/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.05.2022,12.05.2022,platná,
1/2018,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.04.2022,02.05.2022,platná,
1/2018,Výkon zodpovednej osoby za 03/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.03.2022,23.03.2022,platná,
1/2018,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",03.05.2021,05.05.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.03.2021,08.03.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.01.2021,11.01.2021,platná,
1/2018,Jednorazový ročný poplatok,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","180,00 € s DPH",18.12.2020,08.01.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.12.2020,02.12.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",09.11.2020,18.11.2020,platná,
1/2018,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",06.08.2020,17.08.2020,platná,
1/2018,Výkon zodpovednej osoby za 02/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Namestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.02.2022,17.02.2022,platná,
1/2018,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.02.2023,15.02.2023,platná,
1/2018,Výkon zodpovednej osoby za 11/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.11.2022,22.11.2022,platná,
1/2018,Výkon zodpovednej osoby 10/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",03.10.2022,20.10.2022,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",01.08.2022,06.09.2022,platná,
1/2018,Výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",05.09.2022,06.09.2022,platná,
1/2018,Výkon zodpovednej osoby 12/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.12.2022,19.02.2022,platná,
8/2019,výkon zodpovednej osoby za 01/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",05.01.2022,18.01.2022,platná,
1/2018,výkon zodpovednej osoby za 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.12.2021,02.12.2021,platná,
8/2019,výkon zodpovednej osoby za 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",03.11.2021,19.11.2021,platná,
8/2019,výkon zodpovednej osoby za 09/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.09.2021,09.09.2021,platná,
8/2019,výkon zodpovednej osoby za 08/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.08.2021,25.08.2021,platná,
8/2019,výkon zodpovednej osoby za 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.07.2021,02.07.2021,platná,
8/2019,výkon zodpovednej osoby za 06/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.06.2021,04.06.2021,platná,
1/2018,Výkon zodpovednej osoby 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, Slovensko, IČO: 50528041","48,00 € s DPH",01.07.2020,03.07.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",07.04.2021,07.04.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.02.2021,02.02.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.10.2020,05.10.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.09.2020,08.09.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.04.2020,29.04.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",13.01.2020,14.01.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",08.01.2020,13.01.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj,sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.12.2019,10.12.2019,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","254,40 € s DPH",08.08.2022,17.08.2022,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","206,40 € s DPH",17.06.2022,29.06.2022,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","227,42 € s DPH",09.03.2022,10.03.2022,platná,
2021119,zhotovenie nápisu na dodatkovú dopravnú značku,,"dodávateľ: altair, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","9,00 € s DPH",15.06.2021,18.06.2021,platná,
2/2017,Ročný členský poplatok na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,12.02.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",20.11.2019,27.11.2019,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",18.05.2020,20.05.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",19.02.2020,25.02.2020,platná,
2/2017,Služby počít.siete Sanet január-marec 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,22.02.2024,platná,
2/2017,Služby počítačovej siete SANET október-december 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,27.11.2023,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2023,11.09.2023,platná,
2/2017,"Poskytnuté služby počit.siete SANET realizované uzlom ClaKT UPJŠ Košice za obdobie apríl-jún 2023 3x50,00€",,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2023,22.05.2023,platná,
2/2017,Poskytnuté služby počítačévej siete Sanet október-december 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",25.11.2022,01.12.2022,platná,
2/2017,Služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,25.05.2022,platná,
02/2017,Na základe zmluvy č. 31114/17 Vám fakturujeme za poskytnuté služby počítačovej siete SANET realizované uzlom  ÚVT UPJŠ Košice za obdobie január-marec 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",20.04.2022,02.05.2022,platná,
2/2017,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,17.05.2021,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.02.2021,17.02.2021,platná,
2/2017,Ročný poplatok na krytie admin.nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,02.02.2021,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",25.11.2020,02.12.2020,platná,
2/2017,"Služby počítačovej siete SANET realizované uzlom ClaKT UPJŠ Košice za obdobie január-marec2023 3x50,00eur",,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",14.02.2023,22.03.2023,platná,
02/2017,Služby za počítačové siete Sanet realizované uzlom CLAKT UPJŠ Košice júl-september 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",23.08.2022,06.09.2022,platná,
2/2017,Rocný členský polpatok na krytie admin.nakladov Združenia  Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","33,00 € s DPH",01.02.2022,02.03.2022,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",20.08.2020,20.08.2020,platná,
2/2017,služby počítačovej siete,,"dodávateľ: Združenie  používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.01.2022,18.01.2022,platná,
2/2017,Služby počítačovej siete,,"dodávateľ: Združenie  používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2021,25.08.2021,platná,
V1882020,BURBEGEL dezinfekčný prostriedok,,"dodávateľ: ZEPOX spol.s.r.o., Zvolenská cesta 13/C, 974 05 Banská Bystrica, IČO: 36636738","482,50 € s DPH",29.09.2020,01.10.2020,platná,
35366/T,Dezinfekčný a virucídny koncentrát,,"dodávateľ: WEBSELL s.r.o., Macov 281, 930 32, IČO: 46876553","178,80 € s DPH",02.09.2020,08.09.2020,platná,
60-0000 18871 PO 2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 291,04 € s DPH",01.04.2020,22.04.2020,platná,
60000018871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","654,12 € s DPH",20.12.2019,14.01.2020,platná,
60 0000 18871 PO2009,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36 570 3518","834,35 € s DPH",09.07.2020,17.08.2020,platná,
60-0000 18871 PO 2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 00617652","1 042,26 € s DPH",07.11.2019,13.11.2019,platná,
60000018871P02009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 684,16 € s DPH",05.04.2024,16.04.2024,platná,
60 0000 18871 PO2009,Práce na vodovode,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","149,60 € s DPH",21.03.2024,05.04.2024,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 184,52 € s DPH",14.12.2023,10.01.2024,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 162,39 € s DPH",03.10.2023,20.10.2023,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 985,95 € s DPH",30.06.2023,31.08.2023,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 392,79 € s DPH",17.03.2023,17.04.2023,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 302,41 € s DPH",19.12.2022,18.01.2023,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 429,19 € s DPH",29.06.2022,18.07.2022,platná,
60 0000 18871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","926,51 € s DPH",29.03.2021,29.03.2021,platná,
60 0000 18871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","838,36 € s DPH",22.09.2020,29.09.2020,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 00617652","972,46 € s DPH",28.09.2022,07.10.2022,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 00617652","1 215,18 € s DPH",25.03.2022,04.04.2022,platná,
60 0000 18871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 00617652","986,68 € s DPH",14.12.2020,16.12.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 681,61 € s DPH",07.03.2024,18.03.2024,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 097,37 € s DPH",12.02.2024,20.02.2024,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 149,13 € s DPH",09.01.2024,24.01.2024,platná,
