01/10/2018,Prehliadka a skúška na elekt.zabezp.signalizácii,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","234,00 € s DPH",02.11.2023,15.11.2023,platná,
01/10/2018,Kontrola elek.zabez.signalizácii+dodávka materiálu,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","253,20 € s DPH",05.06.2023,16.06.2023,platná,
01/10/2018,Odborná prehliadka a skúška EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","234,00 € s DPH",27.10.2022,03.11.2022,platná,
01/10/2018,Kontrola na elekt.zabezpečovacej signalizácií,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","150,00 € s DPH",23.05.2022,25.05.2022,platná,
01/10/2018,odborná prehliadka a skúška EZS,,"dodávateľ: Fittich Rates s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","264,00 € s DPH",14.10.2021,02.11.2021,platná,
01/10/2018,kontrola EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","150,00 € s DPH",06.05.2021,11.05.2021,platná,
01/10/2018,Odbor.prehl.a skúška na elektr.zabezpeč. signalizácii,01/10/2018,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","198,00 € s DPH",14.12.2020,16.12.2020,platná,
01/10/2018,Kontrola EZS,01/10/2018,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","150,00 € s DPH",18.05.2020,20.05.2020,platná,
01/10/2018,Odborná prehliadka a skúška na elektr. zabezpečov. signalizácii /EZS/,01/10/2018,"dodávateľ: FITICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","198,00 € s DPH",11.11.2019,18.11.2019,platná,
01/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",05.02.2024,22.02.2024,platná,
01/2018,Výkon zodpovednej osoby  10/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.10.2023,26.10.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",09.05.2024,21.05.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.04.2024,29.04.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.03.2024,21.03.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",09.02.2024,22.02.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",11.01.2024,24.01.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.12.2023,10.01.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",10.11.2023,27.11.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",06.10.2023,26.10.2023,platná,
01/2021,Penalizačná fakt.-zmluvná pokuta,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","69,72 € s DPH",20.10.2023,26.10.2023,platná,
01/2021,Vyúčtovanie -energet.služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11 040,82 € s DPH",06.06.2023,03.10.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",12.09.2023,28.09.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",14.08.2023,11.09.2023,platná,
