02-22,,Zmluva o dielo,Oprava strechy - havarijný stav,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská  baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková","zhotoviteľ: BaUstav corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111, Peter Kuľbaga",,"90 660,00 € s DPH",15.11.2022,15.11.2022 - 20.12.2022,16.11.2022,17.11.2022,archívna,Zmluva o dielo,
01-22,02/2022,Mandátna zmluva,Zabezpečenie realizácie verejného obstarávania na určený predmet zákazky s nízkou hodnotou-akcií "Výmena okien a átriových vstupov na SOŠ obchodu a služieb v Rožňave.,,,"mandatár: SPIŠ-VIEW-TRADING, spol. s r.o., Starosaská 15, 052 01 Spišká Nová Ves, IČO: 31652387, Ing. arch. Mária Kleninová","mandant: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr.Eva Blažeková-riaditeľka",,"456,00 € s DPH",07.02.2022,09.02.2022 -,09.02.2022,10.02.2022,platná,Mandátna zmluva,
Z-001/14,Z-001/14,Kolektívna zmluva,Kolektívna zmluva na rok 2022,,,"účastník: Stredná odborná škola obchodu a služieb, Rožňavská baňa 211, 04801 Rožňava, IČO: 00617652","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Rožňavská baňa 211, 04801 Rožňava",,,20.12.2021,-,21.12.2021,01.01.2022,platná,Z-001/14,
02-2021,065/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,poskytovanie finančných prostriedkov na štipendium,,,"prijímateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačska cesta 8/A, 811 04 Bratislava, IČO: 00151882",,,10.05.2021,10.05.2021 -,04.06.2021,05.06.2021,platná,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,
01-2021,01-2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zabezpečiť energetické služby,,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstaventstva, Ing. Ľuboš Kertész podpredseda predstavenstva","odberateľ: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PeadDr.Eva Blažeková, riaditeľka školy",,"5 110,26 € s DPH",25.05.2021,25.05.2021 -,25.05.2021,26.05.2021,platná,Dodatok č. 6 k Individuálnej zmluve o energetických službách,
2021-VO-11,2021-VO-11,Rámcová dohoda "Dodávka mliečnych výrobkov",Dodávka Mlieka a mliečnych výrobkov,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: GRM-TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256, Mgr.Gabriel Róžai",,"10 000,00 € s DPH",10.02.2021,10.02.2021 - 10.02.2023,17.02.2021,18.02.2021,archívna,Rámcová dohoda "Dodávka mliečnych výrobkov",
2021-VO-12,2021-VO-12,Rámcová dohoda "Kancelárskych potrieb",Dodávka Kancelárskych potrieb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: DATAS-VT s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963, Ing.Ján Macura, konateľ",,"7 000,00 € s DPH",14.01.2021,14.01.2021 - 14.01.2023,17.02.2021,18.02.2021,archívna,Rámcová dohoda "Kancelárskych potrieb,
2021-VO-7,2021-VO-7,Rámcová dohoda "Dodávka suchého tovaru pre ŠJ a CV",Dodávka Suchého tovaru pre ŠJ a CV,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"12 500,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Dodávka suchého tovaru pre SJ a CV,
2021-VO-8,2021-VO-7,Rámcová dohoda "Mrazená hydina a ryby",Dodávka Mrazenej hydiny a rýb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"5 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Mrazená hydina a ryby",
2021-VO-9,2021-VO-9,Rámcová dohoda "Cukrársky tovar",Dodávka Cukrárskeho tovaru,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"7 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Cukrársky tovar",
