007A/2023,"náhr.ostrie 10ks/1bal,mont.pena 5ks,lišta alu so sieťkou 1ks,sprey WD 200ml 2ks,lep.flex 25kg 2vr.,značkovač čierny/červený 3ks,hladítko 2ks,rukavice 2ks,murárska lyžica 1ks,okuliare ochr.2ks,kladivo mur.1ks,chránič sluchu 1ks",,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","99,18 € s DPH",24.02.2023,03.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
020/2022,"Elek. prietokový ohrievač vody DAFI 3,7kw",,"dodávateľ: Elpona-Ladislav Rákai, Čučmianska dlhá 32,048 01 Rožňava, IČO: 37343785","99,00 € s DPH",06.06.2022,07.06.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
029/2021,Klarstein Bella Pico-robot,,"dodávateľ: Happy elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","99,00 € s DPH",24.11.2021,30.11.2021,,platná,
015/2020,Preambula,,"dodávateľ: OBCHOD-SVK,s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","98,10 € s DPH",01.07.2020,02.07.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
035/2023,Žehlička na vlasy 4ks,,"dodávateľ: Dukra s.r.o, Štefánikova 78,08501 Bardejov","97,60 € s DPH",15.11.2023,15.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
016/2020,"Elektrický plotostrih, predľžovací kábel.",,"dodávateľ: HECHT Sk, s.r.o., Letisková II, 1925/20, 971 01 Prievidza, IČO: 35874422","97,18 € s DPH",01.07.2020,03.07.2020,"Ing.Kúlel, zástupca riaditeľky pre TEČ",platná,
025/2021,materiál pre POV kaderníčka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, Bardejov, IČO: 45340129","96,16 € s DPH",12.11.2021,19.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
030/2022,"Farba latex uni 5+1kg,orezávač Samuraj,páska maliar.modrá,plachta zakrýv.,rúčka k valčeku,štetec plochý 60mm,štetec pl.70mm,valček mini,vedro na farbu hranaté",,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","92,69 € s DPH",19.10.2022,19.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
052/2021,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","914,70 € s DPH",20.12.2021,22.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
036/2020,Ionizátor,,"dodávateľ: HOGNER s.r.o., Veverkova 1343/1, 500 02 Hradec Králové , ČR, IČO: 27503542","909,00 € s DPH",02.10.2020,02.10.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
013/2021,zhotovenie nápisu na dodatkovú dopravnú značku,,"dodávateľ: altair, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","9,00 € s DPH",09.06.2021,18.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
046/2020,Mlynček na mäso,,"dodávateľ: B-COMMERCE Sk, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52693651","899,00 € s DPH",20.11.2020,25.11.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
038/2023,"Myš Genius  OPT WRL NX-7005 color,3ks,myš Genius WRL NX 8000S USB 1600dpl.2ks,myš DEFENDER  2ks,myš DEFENDER 3ks,Renov HP Q2612A/2000str.10ks,púzdro Tactical  Field Notes na Honor magic5 modrá,čierna 4ks,SSD 1TBSamsung 870 EVO1ks,SSD 500GB Samsung 870EVO 1ks,taška na NT 13-14,1\" DICOTA 20ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","871,10 € s DPH",21.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
010/2023,Realizácia verejného obstarávania s predmetom zákazky:oprava sociálnych zariadení,,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","863,00 € s DPH",21.03.2023,22.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
023/2023,Murársky a maliarsky materiál,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","86,86 € s DPH",31.05.2023,07.06.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2020,Náhradné diely na kosačku,,"dodávateľ: Diana Liptáková, Rožňavská 184, 049 21 BETLIAR, IČO: 35129573","85,33 € s DPH",29.04.2020,29.04.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
025/2020,Ochranný štít Diametral,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","81,94 € s DPH",07.09.2020,07.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
003/2024,Realizácia VO-stavebné práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov","800,00 € s DPH",14.01.2024,22.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
017/2020,Stojan + bezdotykový dávkovač dezinf.BDD,,"dodávateľ: LAMAJ, spol. s.r.o., Sklad-NAD Nitra, Jakuba Haška č.3, 950 47 Nitra","783,46 € s DPH",20.07.2020,21.07.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
