1/2018,Výkon zodpovednej osoby za 3/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.03.2024,21.03.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.03.2024,21.03.2024,platná,
710-9629,"Oprava sporáku Alba výmena 6x telies v jednej liatinovej platni,oprava umývačky riadu výmena senzoru hladiny oplachu a napúšťania",,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","361,20 € s DPH",06.03.2024,21.03.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","27,06 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","74,22 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","100,09 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","167,53 € s DPH",12.03.2024,20.03.2024,platná,
"2023-VO-10,2023-VO-8",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","114,03 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-8,,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","76,50 € s DPH",12.03.2024,20.03.2024,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 681,61 € s DPH",07.03.2024,18.03.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","63,13 € s DPH",12.03.2024,18.03.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","205,81 € s DPH",12.03.2024,18.03.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","444,73 € s DPH",19.02.2024,18.03.2024,platná,
20241005,Rolada s džemom,,"dodávateľ: SOSOS-cukráreň, Rožňavská Baňa 211,048 01 RV, IČO: 00617652","20,88 € s DPH",20.02.2024,18.03.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","351,83 € s DPH",19.02.2024,18.03.2024,platná,
2023-VO-5,Potraviny ŠJ+cuk,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","51,84 € s DPH",22.02.2024,18.03.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","224,12 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","18,48 € s DPH",08.03.2024,18.03.2024,platná,
464/B,"Tlačivá-Písomná forma internej časti mat.skúšky,protokol o administrácií testov ext.časti a písom.formy inter.časti,NÚCEM písom.forma inter.časti mat.skúšky z cudzieho jazyka",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","43,25 € s DPH",04.03.2024,18.03.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","151,89 € s DPH",14.02.2024,23.02.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,25 € s DPH",14.02.2024,23.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,60 € s DPH",14.02.2024,23.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",20.02.2024,23.02.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.02.2024,22.02.2024,platná,
