4148,,,,,,,platná,
20,,,,,,,platná,
3,,,,,,,platná,
9,,,,,,,platná,
4059,,,,,,,platná,
1002,,,,,,,platná,
2022,sťahovacie popruhy,,"dodávateľ: 4Leaders s.r.o., Pod Kozím Hrádkem 635, Tábor-Mešice, IČO: 28144708","26,03 € s DPH",28.04.2020,11.05.2020,platná,Obj.ť.723156/2020
4069,nákup potravín,,"dodávateľ: A.P.S.FOOD, 044 20 Bukovec 153, IČO: 50 208 853","187,20 € s DPH",29.04.2022,09.05.2022,platná,"obj.č.71/2022, 26.04.2022"
4014,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","790,80 € s DPH",28.01.2020,24.02.2020,platná,obj. 15/2020
4183,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","486,81 € s DPH",23.10.2019,20.12.2019,platná,obj.184
4200,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","327,90 € s DPH",22.11.2019,20.12.2019,platná,obj.201/2019
4147,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","420,10 € s DPH",04.09.2019,29.10.2019,platná,obj.149/2019
4047,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","387,58 € s DPH",30.03.2022,06.04.2022,platná,"Obj.č.51/2022, 24.03.2022"
4067,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","121,77 € s DPH",10.11.2021,18.11.2021,platná,obj.č.71/2021 zo dňa 08.11.2021
4040,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","275,89 € s DPH",13.09.2021,26.10.2021,platná,"obj. č, 46/2021 zo dňa 22.9.2021"
4054,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","134,09 € s DPH",07.09.2020,07.09.2020,platná,"obj.č,55/2020 07.09.2020"
4057,Nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 45702942","172,23 € s DPH",21.10.2021,10.11.2021,platná,obj. 62/2021 zo dňa 20.10.2021
4027,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová  10 90201 Pezinok, IČO: 34144579","341,28 € s DPH",09.02.2024,21.02.2024,platná,Obj.č.35/2024 zo dňa 5.2.2024
4150,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 10 Pezinok, IČO: 34144579","279,24 € s DPH",26.10.2023,16.11.2023,platná,Obj.č.157/2023 zo dňa 23.10.2023
4054,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","209,27 € s DPH",22.03.2024,03.04.2024,platná,Obj.č.60/2024 zo dňa 18.3.2024
4012,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","400,90 € s DPH",16.01.2024,12.02.2024,platná,Obj.č.15/2024 zo dňa 15.1.2024
4175,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","485,57 € s DPH",29.11.2023,18.12.2023,platná,Obj.č.179/2023 zo dňa 27.11.2023
4121,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","372,95 € s DPH",20.09.2023,06.10.2023,platná,"Obj.č. 130/2023, 11.9.2023"
4114,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","292,65 € s DPH",30.08.2023,20.09.2023,platná,Obj.č.117/2023 zo dňa 28.8.2023
4132,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","267,73 € s DPH",03.10.2022,18.10.2022,platná,"Obj.č.132/2022, 30.09.2022"
4033,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","411,69 € s DPH",07.09.2021,09.09.2021,platná,obj. 34/2021
4101,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","222,78 € s DPH",05.06.2023,15.06.2023,platná,"Obj. č. 106/2023, 2.6.2023"
4072,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","259,64 € s DPH",28.04.2023,19.05.2023,platná,"Obj.č.77/2026, 24.04.2023"
4037,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","392,82 € s DPH",13.03.2023,24.03.2023,platná,"Obj.44/2023, 9.3.2023"
4010,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","301,56 € s DPH",24.01.2023,08.02.2023,platná,Obj.č.13/2023 zo dňa 19.1.2023
14,údržbársky materiál,,"dodávateľ: ANNDESIGN s.r.o., Cintorínska 2220/4, Trebišov, IČO: 50941780","95,40 € s DPH",05.03.2024,08.03.2024,platná,
134,kancelársky materiál,Gym 27/2021,"dodávateľ: APL plus, s.r.o., Strojnícka 10, Prešov, IČO: 36492604","887,50 € s DPH",22.12.2021,04.01.2022,platná,
10,dezinfekcia priestorov,Gym 1/2021,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","874,93 € s DPH",25.01.2021,12.02.2021,platná,
2012,model eGovernment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,05.04.2024,platná,
2019,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,12.06.2023,platná,
4144,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","143,76 € s DPH",17.10.2023,31.10.2023,platná,"Obj. 151/2023, 16.10.2023"
4121,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","238,35 € s DPH",20.09.2022,04.10.2022,platná,"obj.č.125/2022, 16.09.2022"
4122,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","253,99 € s DPH",20.09.2022,04.10.2022,platná,"obj.č.126/2022, 16.09.2022"
4022,nákup tovaru,,"dodávateľ: ATC - JR, Dopravná 6 Košice, IČO: 35760532","263,05 € s DPH",05.02.2020,20.03.2020,platná,obj.23/2020
4034,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","367,36 € s DPH",16.02.2024,01.03.2024,platná,Obj.č.40/2024 zo dňa 13.2.2024
