Gym 6/2019,Objednávka variant programu Biznis - dodávka elektriny,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová",,07.03.2019,07.03.2019,"Martin Petrašovič, vedúci odboru Riadenie zákazníckych segmentov",archívna,Objednávka programu Biznis k Zmluve o združenej dodávke elektriny
153/2019 šj,,,,,,,,platná,
4,,,,,,,,platná,
10/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,,,,platná,
147/2023,nákup potravín,,dodávateľ: cim,,,,,platná,
5/2024,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911",,,,,platná,Fa 4022
34/2023,nákup potravín,,"dodávateľ: Hossa family, Priemyselná 4947, IČO: Matejovce - Poprad",,,,,platná,
32/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 005,15 € s DPH",11.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4031
16/2022,výrub a orez,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","1 005,50 € s DPH",18.02.2022,21.03.2022,"Anna Fiterová, hospodárka",platná,
57/2023,oprava bleskozvodov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","1 010,74 € s DPH",09.11.2023,30.11.2023,"Anna Fiterová, hospodárka",platná,
46/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","1 025,12 € s DPH",29.02.2024,29.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
46/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 025,12 € s DPH",29.02.2024,29.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
182/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","1 025,43 € s DPH",30.11.2023,30.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
33/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 036,35 € s DPH",20.02.2023,20.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
12/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","1 036,72 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
17/221 HČ,Nákup VT/server,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114","1 059,00 € s DPH",30.04.2021,30.04.2021,"Fiterová Anna, hospodárka školy",platná,
17/2021 HČ,Server,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp,, Ruská 51, 076 77 Ruská, IČO: 52536114","1 059,00 € s DPH",30.04.2021,30.04.2021,"Fiterová Anna, hospodárka školy",platná,
136/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 070,75 € s DPH",30.09.2022,30.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4139
63/2021,Nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 079,10 € s DPH",21.10.2021,21.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4062
82,revízia el. prenosných spotrebičov,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 082,40 € s DPH",08.10.2019,17.12.2019,"Anna Fiterová, hospodárka",platná,
8/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","1 085,91 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
56/2020,nákup potravín,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 087,65 € s DPH",31.08.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
38,klimatizačná jednotka s montážou,,"dodávateľ: Provectus, s.r.o., M. R. Štefánika 23685,176 Trebišov, IČO: 47785454","1 096,80 € s DPH",20.09.2021,29.09.2021,"Anna Fiterová, hospodárka",platná,
38/2021 HČ,Kúpa a montáž klimatizačnej jednotky,,"dodávateľ: Provectus s.r.o., M.R.Štefánika 2368/176, 075 01  Trebišov, IČO: 47785454","1 096,80 € s DPH",20.09.2021,20.09.2021,"Fiterová Anna, hospodárka školy",platná,
68/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 130,89 € s DPH",18.09.2020,18.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
42/2021,nákup potravn,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 138,56 € s DPH",10.09.2021,10.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4039
