2019,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","49,16 € s DPH",06.05.2024,07.05.2024,platná,
6003,stravné SF 4/24,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","252,00 € s DPH",06.05.2024,06.05.2024,platná,
2018,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",26.04.2024,30.04.2024,platná,
2017,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,platná,
4068,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","327,40 € s DPH",05.04.2024,25.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4064,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","237,88 € s DPH",03.04.2024,25.04.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
2016,časopis PP,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","152,35 € s DPH",18.04.2024,18.04.2024,platná,
35/2024,nábytok do oddychovej zóny,,"dodávateľ: FreePort, s.r.o., Športová 2757, Kysucké Nové Mesto, IČO: 44165684","484,50 € s DPH",18.04.2024,18.04.2024,platná,
4060,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","212,76 € s DPH",25.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4062,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","101,84 € s DPH",22.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4059,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 223,28 € s DPH",22.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4063,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","376,97 € s DPH",08.04.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
2015,časopis,,"dodávateľ: Raabe, Dr. Jozef Raabe Slovensko, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","35,00 € s DPH",15.04.2024,17.04.2024,platná,
4056,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","119,42 € s DPH",03.04.2024,17.04.2024,platná,Obj.č52/2024 zo dňa 4.3.2024
4057,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","70,40 € s DPH",03.04.2024,17.04.2024,platná,Obj.č.55/2024 zo dňa 5.3.2024
4058,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","402,85 € s DPH",20.03.2024,17.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4061,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","417,65 € s DPH",04.04.2024,17.04.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
34,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",11.04.2024,16.04.2024,platná,
33,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 165,05 € s DPH",09.04.2024,10.04.2024,platná,
1013,telefón pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,30 € s DPH",04.04.2024,10.04.2024,platná,Zmluva o pripojení  pod KSK
1014,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",08.04.2024,10.04.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
6002,stravné SF - 3/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","229,50 € s DPH",04.04.2024,09.04.2024,platná,
26,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.04.2024,09.04.2024,platná,
27,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,33 € s DPH",04.04.2024,09.04.2024,platná,
28,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,79 € s DPH",04.04.2024,09.04.2024,platná,
29,stravné réžia - 3/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 193,40 € s DPH",04.04.2024,09.04.2024,platná,
30,GDPR,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.04.2024,09.04.2024,platná,
31,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 684,09 € s DPH",04.04.2024,09.04.2024,platná,
2013,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",03.04.2024,09.04.2024,platná,
2014,SSL certifikát,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","46,80 € s DPH",08.04.2024,09.04.2024,platná,
32,Hrací stôl,,"dodávateľ: Siles Group s.r.o., Hlavná trieda 2020/28, Český Tešín, IČO: 06991921","182,80 € s DPH",09.04.2024,09.04.2024,platná,
2012,model eGovernment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,05.04.2024,platná,
25,Audio Box Studio,,"dodávateľ: Hudobní centrum s.r.o., Brnenská 303/21, Hradec Králové, IČO: 26004151","259,35 € s DPH",19.03.2024,05.04.2024,platná,
4054,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","209,27 € s DPH",22.03.2024,03.04.2024,platná,Obj.č.60/2024 zo dňa 18.3.2024
4055,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","640,37 € s DPH",20.03.2024,03.04.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4051,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 025,12 € s DPH",20.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4053,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","583,10 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4052,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, IČO: 36730866","638,04 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
4049,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","532,27 € s DPH",11.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4050,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","707,11 € s DPH",13.03.2024,26.03.2024,platná,Obj. č. 56/2024 zo dňa 6.3.204
4043,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","348,59 € s DPH",04.03.2024,25.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
24,okuliare pre virtuálnu realitu na vzdelávanie,,"dodávateľ: Techsavers s.r.o., Slnenčná 5, Banská Bystrica, IČO: 53313747","3 555,00 € s DPH",14.03.2024,19.03.2024,platná,
2011,vodoinštalatérsky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","28,70 € s DPH",14.03.2024,19.03.2024,platná,
4046,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","101,30 € s DPH",05.03.2024,18.03.2024,platná,Obj.č.50/2024 zo dňa 1.3.2024
4045,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","168,91 € s DPH",05.03.2024,18.03.2024,platná,Obj. 51/2024 zo dňa 1.3.2024
23,komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","915,20 € s DPH",11.03.2024,12.03.2024,platná,
2010,poplatok za služby kopírovacieho stroja,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",11.03.2024,12.03.2024,platná,
4033,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","762,31 € s DPH",16.02.2024,12.03.2024,platná,
4039,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","849,32 € s DPH",21.02.2024,12.03.2024,platná,
4042,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","70,63 € s DPH",05.03.2024,12.03.2024,platná,Obj.č.36/2024 zo dňa 9.2.2024
