44,tonery,,"dodávateľ: DJ 94 s.r.o., Družstevná 642/8, Partizánske, IČO: 52919846","108,01 € s DPH",10.05.2024,20.05.2024,platná,
2023,prenájom miestností,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","100,00 € s DPH",16.05.2024,20.05.2024,platná,
2024,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2024,20.05.2024,platná,
41,Inštalácia panela a SETUP PL pre školy,,"dodávateľ: eSoft s. r. o., A. Hlinku 1649, Detva, IČO: 36051799","447,60 € s DPH",07.05.2024,15.05.2024,platná,https://www.crz.gov.sk/data/att/4936077.pdf
43,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 041,99 € s DPH",09.05.2024,15.05.2024,platná,
2022,mesačný poplatok za servis,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",13.05.2024,15.05.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2021,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","51,17 € s DPH",06.05.2024,15.05.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2020,mesačný poplatok za servis kopírky,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",06.05.2024,15.05.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
38,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",06.05.2024,14.05.2024,platná,
39,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,79 € s DPH",06.05.2024,14.05.2024,platná,
40,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,28 € s DPH",06.05.2024,14.05.2024,platná,
42,servisný poplatok za elektronickú nástenku,,"dodávateľ: eSoft s. r. o., A. Hlinku 1649, Detva, IČO: 36214952","60,00 € s DPH",07.05.2024,14.05.2024,platná,https://www.crz.gov.sk/zmluva/9245762/
36,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",06.05.2024,09.05.2024,platná,
37,stravné réžia 4/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 310,40 € s DPH",06.05.2024,09.05.2024,platná,
2019,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","49,16 € s DPH",06.05.2024,07.05.2024,platná,
6003,stravné SF 4/24,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","252,00 € s DPH",06.05.2024,06.05.2024,platná,
2018,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",26.04.2024,30.04.2024,platná,
2017,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,platná,
4068,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","327,40 € s DPH",05.04.2024,25.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
