Gym 3/2019,,Rámcová kúpna zmluva,Záväzok dodávateľa dodať odberateľovi tovar zo svojho sortimentu,,,"odberateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131, Ing. Eva Kamenská",,,14.02.2019,14.02.2019 -,18.02.2019,14.02.2019,platná,Gym 3/21019,
Gym 14/2018,,Zmluva o spolupráci,prenájom športovej haly,1191313,,"nájomca: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, Michal Davala, riaditeľ TS","prenajímateľ: Technické služby mesta Trebišov, Stavebná 2, IČO: 188433, Michal Davala, riaditeľ TS",,"13,94 € s DPH",28.08.2018,03.09.2018 - 30.06.2019,01.10.2018,03.09.2018,archívna,Gym 14/2018,
Gym 2/2019,,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytovanie kvalifikovaných dôveryhodných služieb,,,"nadobúdateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, Bratislava 851 06, IČO: 36061701, Ing. Jozef Magala",,,06.02.2019,06.02.2019 -,,,platná,Gymn. 2/2019,
01/05/2013,01/05/2013,nájom nehnuteľnosti,nájom nehnuteľnosti,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,14.05.2013,-,14.05.2013,15.05.2013,platná,01/05/2013,
01/05/2014,01/05/2014,Prenájom celého športového areálu a telocvične,Prenájom celého športového areálu a telocvične,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ministerstvo vnútra Slovenskej republiky,,"240,00 € bez DPH",24.03.2014,-,24.03.2014,25.03.2014,platná,01/05/2014,
Gym 4/2020,01/2020,Zmluva OPĽZ č.01/2020,Záväzok dodávateľa dodať tovar IKT technika,302066,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cool Be, s.r.o., Nižná Myšľa 449, 044 15 Nižná Myšľa, IČO: 36846368, Ondrej Kuľbaga",,"34 529,38 € s DPH",09.03.2020,09.03.2020 - 07.07.2020,09.03.2020,10.03.2020,archívna,Gym 4/2020,Prílohy sú súčasťou zmluvy
Gym 6/2022,01/2022,Zmluva č.01/2022,"Lyžiarsky kurz v roku 2022",19,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Ján ALexa - SAP, Vernár 213, 059 17  Vernár, IČO: 35117851",,"7 500,00 € s DPH",11.02.2022,11.02.2022 - 18.02.2022,11.02.2022,12.02.2022,archívna,Gym 6/2022,
03/2015,03/2015,Záväzok predávajúceho dodať kombinovaný sporák,Záväzok predávajúceho dodať kombinovaný sporák,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: GLOBAL SERVIS TV s.r.o., Kpt.Nálepku 1433,Trebišov, IČO: 47621796",,"3 800,00 € bez DPH",27.11.2015,-,27.11.2015,28.11.2015,platná,03/2015,
Gym 5/2020,03/2020,Zmluva OPĽZ č.3/2020,Záväzok predávajúceho dodať tovar pre  VO "Didaktická pomôcka pre Chémiu",377,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Pedagogické vydavateľstvo Didaktis, s.r.o., Hýrošova 4, 811 04  Bratislava, IČO: 35716631, Mgr. Veronika Adamčíkova",,"139,40 € s DPH",13.03.2020,13.03.2020 -,13.03.2020,14.03.2020,platná,Gym 5/2020,
04/2015,04/2015,Úprava zmluvných podmienok pri zabezpečení ""Lyžiarskeho kurzu 2015"",Úprava zmluvných podmienok pri zabezpečení ""Lyžiarskeho kurzu 2015"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing. Helena Melková - Hotel Heľpa,,"20 020,00 € bez DPH",09.12.2015,-,09.12.2015,10.12.2015,platná,04/2015,
Gym 6/2020,04/2020,Zmluva OPĽZ č.04/2020,Učebné pomôcky a zariadenia pre prírodovedné predmety,43,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Ing. Juraj Halama, Malachovská cesta 17, 974 05  Banská Bystrica, IČO: 45932212, Ing. Juraj Halama",,"16 935,58 € s DPH",23.03.2020,23.03.2020 -,23.03.2020,24.03.2020,platná,Gym 6/2020,
05/2015,05/2015,""Lyžiarsky kurz 2015 - doprava"",""Lyžiarsky kurz 2015 - doprava"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"3 170,00 € bez DPH",21.12.2015,-,21.12.2015,22.12.2015,platná,05/2015,
0519/2011,0519/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,93 € bez DPH",09.04.2012,-,10.04.2012,11.04.2012,platná,0519/2011,
