000036059,výpočtová technika,,"dodávateľ: Victories s.r.o., Grosslingova 4, Baratislava, IČO: 46965432","53,88 € s DPH",12.09.2023,05.10.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
0024623939,stierky na biele tabule,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","105,32 € s DPH",12.10.2022,19.10.2022,"Anna Fiterová, hospodárka",platná,
0026043250,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","50,81 € s DPH",14.09.2023,04.10.2023,"Anna Fiterová, hospodárka",platná,
0026109123,hygienický mateiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","302,24 € s DPH",22.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
0027093687,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",25.04.2024,25.04.2024,"Anna Fiterová, hospodárka",platná,
1,čistiace potreby,,"dodávateľ: Emil Remecký, Koromľa č.131, IČO: 14332639","256,00 € s DPH",23.01.2023,26.01.2023,"Anna Fiterová, hospodárka",platná,
1,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","382,89 € s DPH",08.01.2021,26.01.2021,"Anna Fiterová, hospodárka",platná,RD č. Z20208933_Z zo dňa 7.5.2020
1,,Gym/12/2018,,"38,00 € s DPH",,,,platná,
1/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","91,25 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4000
1/2020 HČ,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",04.02.2020,04.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2005
1/2020 PČ,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","124,46 € s DPH",02.01.2020,02.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5004
1/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","95,30 € s DPH",12.05.2021,12.05.2021,"Fiterová Anna, hospodárka školy",platná,
1/2021 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","890,08 € s DPH",13.04.2021,13.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
1/2022,Toner do tlačiarne,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","28,80 € s DPH",31.08.2022,05.09.2022,"Hazugová Marta , vedúca ŠJ",platná,
1/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","685,96 € s DPH",05.01.2022,05.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4001
1/2022 HČ,odvoz odpadu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","25,00 € s DPH",04.01.2022,10.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
1/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","23,99 € s DPH",04.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
1/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","789,65 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
1/2024,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","196,91 € s DPH",29.01.2024,13.02.2024,"Anna Fiterová, hospodárka",platná,
1/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","292,83 € s DPH",04.01.2024,04.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4004
10/2020,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","91,78 € s DPH",14.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4009
10/2020 HČ,montáž kanalizačnej šachty so spätnou klapkou,,"dodávateľ: VT služby s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 52118975","1 343,00 € s DPH",25.02.2020,25.02.2020,"Hazugová Marta , vedúca ŠJ",platná,
10/2021 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","178,42 € s DPH",24.05.2021,02.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
10/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 33415","578,16 € s DPH",14.01.2022,14.01.2022,"Hazugová Marta, vedúca ŠJ",platná,4004
10/2022 HČ,Oprava telefónnej ústredne,,"dodávateľ: Victor Business data, s.r.o., Letná 42, 040 01  Košice, IČO: 31652352","196,20 € s DPH",31.01.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
