992353,nábytok do oddychovej zóny,,"dodávateľ: FreePort, s.r.o., Športová 2757, Kysucké Nové Mesto, IČO: 44165684","484,50 € s DPH",08.04.2024,18.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
2411041765,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",09.04.2024,16.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
3202401461,Hrací stôl,,"dodávateľ: Siles Group s.r.o., Hlavná trieda 2020/28, Český Tešín, IČO: 06991921","182,80 € s DPH",09.04.2024,09.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
7/2024,modul eGovernment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","228,00 € s DPH",18.03.2024,05.04.2024,PhDr. Jana Nováková,platná,
240166556,Audio Box Studio,,"dodávateľ: Hudobní centrum s.r.o., Brnenská 303/21, Hradec Králové, IČO: 26004151","259,35 € s DPH",19.03.2024,05.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
63/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","101,84 € s DPH",22.03.2024,22.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
6/2024,Okuliare pre virtuálnu realitu na vzdelávanie,,"dodávateľ: Techsavers s.r.o., Slnenčná 5, Banská Bystrica, IČO: 53313747","3 555,00 € s DPH",13.03.2024,19.03.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
5/2024,vodoinštalatérsky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","28,70 € s DPH",13.03.2024,19.03.2024,"Anna Fiterová, hospodárka",platná,
61/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","376,97 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
62/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","640,37 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
