Gym 1/2020,ZO/2020D19531-2,Zabezpečenie výkonu činnosti zodpovednej osoby,"Úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",931162923354959677486941201279121933435161698086981141101832405569737989104123282435486073829211116133848,,"Prevádzkovateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,  040 01 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,"54,00 € s DPH",02.01.2020,02.01.2020 -,02.01.2020,03.01.2020,platná,Gym 1/2020,
Gym 17/2018,ZO/2018A19531-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",,,"prevádzajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 07501  Trebišov, IČO: 00161241, Ing. Tomáš Dopirák","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 58. Košice 040 01, IČO: 50528041, Ing. Tomáš Dopirák",,"756,00 € s DPH",14.11.2018,14.11.2018 - 31.12.2019,14.11.2018,,archívna,Gymn 17/2018,
Gym 10/2021,Zmluva o výpožičke č.5/2021,Zmluva o výpožičke č.5/2021,Prenájom priestorov za účelom zriadenia odberných miest pre vykonanie testovania obyvateľstva na prítomnosť ochorenia COVID-19,,,"požičiavateľ: Košický samosprávny kraj, Námestie Marotónu mieru 1, 042 66 Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov, PaedDr. Mária Kašaiová","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár",,"73,20 € s DPH",19.02.2021,20.02.2021 - 21.02.2021,19.02.2021,20.02.2021,archívna,Gym 10/2021,
Gym 7/2021,Zmluva o výpožičke č.4/2021,Zmluva o výpožičke č.4/2021,Prenájom priestorov školy,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996",,"73,20 € s DPH",12.02.2021,13.02.2021 - 14.02.2021,12.02.2021,12.02.2021,archívna,Gym 7/2021,
Gym 5/2021,Zmluva o výpožičke č. 3/2021,Zmluva o výpožičke č. 3/2021,Prenájom priestorov školy,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov, PaedDr. Mária Kašaiová","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,"100,00 € s DPH",05.02.2021,06.02.2021 - 07.02.2021,05.02.2021,06.02.2021,archívna,Gym 5/021,
Gym 4/2021,Zmluva o výpožičke č.2/2021,Zmluva o výpožičke,Prenájom priestorov školy,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,,29.01.2021,30.01.2021 - 31.01.2021,29.01.2021,30.01.2021,archívna,Gym 4/2021,
Gym 2/2021,Zmluva o výpožičke č.1/2021,Prenájom priestorov školy,Prenájom priestorov školy,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,,22.01.2021,23.01.2021 - 24.01.2021,22.01.2021,23.01.2021,archívna,Gym 2/2021,
Zmluva o výpožičke,Zmluva o výpožičke,Výpožička interaktývnej tabule a notebooku,Výpožička interaktývnej tabule a notebooku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,03.10.2014,-,15.12.2014,16.12.2014,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,"Interaktívna tabuľa, notebook lenovo","Interaktívna tabuľa, notebook lenovo",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,11.06.2014,-,11.06.2014,11.08.2014,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,"interaktívna tabuľa, notebook lenovo, tablet, wifi","interaktívna tabuľa, notebook lenovo, tablet, wifi",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,26.05.2014,26.05.2014,platná,Zmluva o výpožičke,
